tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f10141dc8c8db708f662ea46b7d018dbdee7509945e95f9357ee733de7a7cc,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
01f10141dc8c8db708f662ea46b7d018dbdee7509945e95f9357ee733de7a7cc,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
05a90ac976e9c123002202115bb762317006e888b5adab02fdd2ffc0ca741c15,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
05a90ac976e9c123002202115bb762317006e888b5adab02fdd2ffc0ca741c15,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
18ffee1b463add6fef4eef29cf2b760a23fa297ba6ff9ed12cbd3cf321aa3fc3,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
18ffee1b463add6fef4eef29cf2b760a23fa297ba6ff9ed12cbd3cf321aa3fc3,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
2cae274bbde875169a88a15de2970209968860608b1fa62382ee43baa7afbb0c,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
2cae274bbde875169a88a15de2970209968860608b1fa62382ee43baa7afbb0c,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
3de8c2138d4b4ad7b4d235ae7eb1e76b66b507968a52bfed17a26342468f7aab,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
3de8c2138d4b4ad7b4d235ae7eb1e76b66b507968a52bfed17a26342468f7aab,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
41a124f6ce2472283eba60e545e0ce03dca526676f78b19e4634dda90f27d364,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
41a124f6ce2472283eba60e545e0ce03dca526676f78b19e4634dda90f27d364,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
4414241d3caf03c574f3e9133fd017a0e7f562d3f717fb6ff8de7c726806cfe2,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
4414241d3caf03c574f3e9133fd017a0e7f562d3f717fb6ff8de7c726806cfe2,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
4fee2669ed44a307c555085b49c05f40549bf011bb58906b1b69dd34d186f12f,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
4fee2669ed44a307c555085b49c05f40549bf011bb58906b1b69dd34d186f12f,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
5c47ec9afbb68dc7a06342ef983e7729d031ae304621bd50a4b812c2ddf2ca9e,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
5c47ec9afbb68dc7a06342ef983e7729d031ae304621bd50a4b812c2ddf2ca9e,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
765b2db877a48bda480c83c4cadd15d9287557a90c7507872aff56c8f478253a,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
765b2db877a48bda480c83c4cadd15d9287557a90c7507872aff56c8f478253a,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
7cb4115ff995039bc95bccbf322a908d51012ac2c6a4931635a57a1a2ebc6668,-1,1,1,17.90119649,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
7cb4115ff995039bc95bccbf322a908d51012ac2c6a4931635a57a1a2ebc6668,-1,0,1,0.03550404,1652661384,Ticket,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
