tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e4034d0445577ff9f5dfbfa69ac150038153becef496841213d99473da110b,-1,1,1,123.98273865,1548990074,Vote,f4ff81d20cc0e60654daa9173979dd86c71af66eec2837fb5046674ba9363e56
ebbb093d9c8569fb54516b9d5a278b5400c5293212c02220258a9bdd38bb53f1,-1,1,1,123.98273865,1547829151,Vote,1324a688d2985dd3008a05b7961d427f3a464d7f2c2dbdd8239dde887843416e
71b5731429219bad6b0dcfe306cb83740b0a675d91ac8b293f4db61f96e2c13e,-1,0,1,123.98273865,1547318803,Revocation,4e81e751cd4bb6aebe7fb426e7e548afcb4041195ad595d2aabb364cea4676e8
d25e7cb85a8e87ecb11457d96a149558d7c6f088f271ac9a9a9ef9f20316d863,-1,1,1,123.98273865,1547289694,Vote,145e79f71bb79cf7928ed6eb4214a3b0fcfb0b1a69bcc8be8908abbf58b9649e
1e9ea655099e8091e11886f948af2cf77e17ca84b5f3280a0245ce4442040299,-1,1,1,123.98273865,1547081220,Vote,2fcdbec25ea1644f5df3da017e4dbf56e921943f41a1795bfd927530004e63b0
90f722717887696ec2cbd74897c250822ac1a7fa83589c9bf3f24e2d33e7c280,-1,1,1,123.98273865,1546228921,Vote,754c204b9995e143c9b97b4b321ff482df33f0a9b61c0241b842b26b4ec2e9c4
1324a688d2985dd3008a05b7961d427f3a464d7f2c2dbdd8239dde887843416e,1,0,1,123.98273865,1545974687,Ticket,ebbb093d9c8569fb54516b9d5a278b5400c5293212c02220258a9bdd38bb53f1
145e79f71bb79cf7928ed6eb4214a3b0fcfb0b1a69bcc8be8908abbf58b9649e,1,0,1,123.98273865,1545974687,Ticket,d25e7cb85a8e87ecb11457d96a149558d7c6f088f271ac9a9a9ef9f20316d863
2fcdbec25ea1644f5df3da017e4dbf56e921943f41a1795bfd927530004e63b0,1,0,1,123.98273865,1545974687,Ticket,1e9ea655099e8091e11886f948af2cf77e17ca84b5f3280a0245ce4442040299
4e81e751cd4bb6aebe7fb426e7e548afcb4041195ad595d2aabb364cea4676e8,1,0,1,123.98273865,1545974687,Ticket,71b5731429219bad6b0dcfe306cb83740b0a675d91ac8b293f4db61f96e2c13e
754c204b9995e143c9b97b4b321ff482df33f0a9b61c0241b842b26b4ec2e9c4,1,0,1,123.98273865,1545974687,Ticket,90f722717887696ec2cbd74897c250822ac1a7fa83589c9bf3f24e2d33e7c280
f4ff81d20cc0e60654daa9173979dd86c71af66eec2837fb5046674ba9363e56,1,0,1,123.98273865,1545974687,Ticket,a9e4034d0445577ff9f5dfbfa69ac150038153becef496841213d99473da110b
