tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106ad6de2a48b1a89d0486563e050dc201d02462ef21bbb4d06a16dabfe95b27,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
106ad6de2a48b1a89d0486563e050dc201d02462ef21bbb4d06a16dabfe95b27,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
26860c3766283669874f776f57ce263b1c01a78aefb48821d09027ad5f1a67f8,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
26860c3766283669874f776f57ce263b1c01a78aefb48821d09027ad5f1a67f8,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
3029800fda52862f423835a17694bb72f35ac2ff0c365647219d73443461103f,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
3029800fda52862f423835a17694bb72f35ac2ff0c365647219d73443461103f,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
42531d027cb5b361bcdc7d2f38fae7a2801fc5158d27e8584b6c35fed02668ee,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
42531d027cb5b361bcdc7d2f38fae7a2801fc5158d27e8584b6c35fed02668ee,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
4bba1367822862e54bafafaa1bfac0bf4206ea02e7e9e4b92dba10971d302e0d,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
4bba1367822862e54bafafaa1bfac0bf4206ea02e7e9e4b92dba10971d302e0d,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
af76707e7e7154d06d94949001f51c0789ad926d69014a3d51222e028c674b76,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
af76707e7e7154d06d94949001f51c0789ad926d69014a3d51222e028c674b76,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
b4ada546ddf7f372bc102c9b2da7c38de005574fdc75501a8903c630cc41ceee,-1,1,1,54.01164056,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
b4ada546ddf7f372bc102c9b2da7c38de005574fdc75501a8903c630cc41ceee,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
ba47808f684a28aaa12e4783d265ce08f82b3955d0f14631a8e68a2830b1d750,-1,0,1,0.05899878,1582718513,Ticket,25675715f8178eb222110583d875020136a9a0f3182c327bb92e69c6c89e9338
