tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02317d72df5335080a9d1a8ee0d51c4399055d94feb3b013ba0d842fd87ff50,-1,1,1,267.03685685,1559781331,Vote,1b15b7a7d163a951e7ae82b31626a4e5342bc531affee9469bbc175baff515e6
0e385f5d5a31fcc6bb58808995f7cc5ec4ecf801de0c379cf29d37febe902b15,-1,1,1,267.03685685,1558113844,Vote,395ee294a0d9ee7ce1afc237323ffba110c26c817b5a58cf46c6e444747a9003
bf98732401186d4ed8315247335f100dbbb866453093a141677ed4cec24a541d,-1,1,1,267.03685685,1557398137,Vote,410222b2c7598b084f61ddd34dac6c0cd51559b4ba4581a9e2652c28281b08f1
c92da87bc5fc6811368e9bc4b8fe02050a08e6168b94788730c0a9a6520dea3a,-1,4,1,268.70354113,1557379345,Regular,305f469d45fd17913aeb4dfcefab01bf722235a0830f54d3e03684bd410b5779
305f469d45fd17913aeb4dfcefab01bf722235a0830f54d3e03684bd410b5779,1,2,1,268.70354113,1557343709,Vote,c92da87bc5fc6811368e9bc4b8fe02050a08e6168b94788730c0a9a6520dea3a
2cda2ca2e91a8091c9a65e4089cca691d97def13cc6fa04528e331ecb4acba6c,-1,1,1,267.03685685,1556813492,Vote,bb460e2320a399ada27e37a533bfcc8bb3addbb99bbfea0fedc9c028126d8101
d024654b6a9fa8dec8e283efd6c8c92016847cbc9a4f3066a75e2088c28c7379,-1,1,1,267.03685685,1556665006,Vote,6958767ab609eab9405eb051a8331b35caaaaf76cab3042f2c3dd005d43c9751
58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348,-1,14,1,268.70354113,1556566665,Regular,6fb112d5029a68baf24f8b921b98478a6d9f6e2f6da72edf089a0ce0d32f627f
6fb112d5029a68baf24f8b921b98478a6d9f6e2f6da72edf089a0ce0d32f627f,1,2,1,268.70354113,1556368795,Vote,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
c860585b987577402fe7cd3db2d63160856f439ba640c80d29825ea95b70507f,-1,1,1,267.03685685,1556343529,Vote,fc5b8d3154ab44ae48b976a8303a2826bb321de16035056f740afc65faab031e
