tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8b13fb58daf3fca8c676073f323f2bf04dafd74b4c4f280f6ae1a140ae8c2d,-1,1,1,344.5382349,1536277279,Vote,ab17005899e3cc0c1554a0e6eafcae1025babcc1a37c5a9ae70fe38561ef7d71
c9e07e051c56a84fd92faa73f17357de592655cf0042febe9cd46ab9762488bd,-1,1,1,344.5382349,1536019463,Vote,166c3c62bbce9d1959bdc3e387c9c9b3f4798a32535ea4b68829c9633ec64138
93f33852a306e8f7d0c3a20ad3485112c3b50332b2de5da6594e81be69d1a43c,-1,1,1,344.5382349,1535870860,Vote,e74e83475ac3facb63d692a3ba62d7bd7644299fdc1906dcb67d33100f4d4779
0647bf3b440647de51ad00f2895dacf123fdc7849e1d93c6679ef2351d8dac27,-1,1,1,344.5382349,1535542317,Vote,36abb1af14b691cc811c7f5bc6171cc304efaac5d4902e4c2d4db774fc476c1b
6b4e990e50442f81d4b8d15bad3c4f7a784bcf1d85ddbbe2786740b4d5ba5777,-1,1,1,344.5382349,1534771708,Vote,18cd0a75bf3893b3a1e39ad1f6b2108de9defa242acb4fe2a6850b333efb109f
166c3c62bbce9d1959bdc3e387c9c9b3f4798a32535ea4b68829c9633ec64138,1,0,1,344.5382349,1534486889,Ticket,c9e07e051c56a84fd92faa73f17357de592655cf0042febe9cd46ab9762488bd
18cd0a75bf3893b3a1e39ad1f6b2108de9defa242acb4fe2a6850b333efb109f,1,0,1,344.5382349,1534486889,Ticket,6b4e990e50442f81d4b8d15bad3c4f7a784bcf1d85ddbbe2786740b4d5ba5777
36abb1af14b691cc811c7f5bc6171cc304efaac5d4902e4c2d4db774fc476c1b,1,0,1,344.5382349,1534486889,Ticket,0647bf3b440647de51ad00f2895dacf123fdc7849e1d93c6679ef2351d8dac27
ab17005899e3cc0c1554a0e6eafcae1025babcc1a37c5a9ae70fe38561ef7d71,1,0,1,344.5382349,1534486889,Ticket,0b8b13fb58daf3fca8c676073f323f2bf04dafd74b4c4f280f6ae1a140ae8c2d
e74e83475ac3facb63d692a3ba62d7bd7644299fdc1906dcb67d33100f4d4779,1,0,1,344.5382349,1534486889,Ticket,93f33852a306e8f7d0c3a20ad3485112c3b50332b2de5da6594e81be69d1a43c
