tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2,-1,9,1,12.15950913,1652648383,Regular,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2,-1,8,1,0.03506873,1652648383,Regular,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2,-1,7,1,12.15950913,1652648383,Regular,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2,-1,6,1,0.03506873,1652648383,Regular,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
46134294e0c8c31b13393d203385f9b53f710a96bca705c14478e686ce201842,-1,0,1,0.03506873,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
46134294e0c8c31b13393d203385f9b53f710a96bca705c14478e686ce201842,-1,1,1,12.15950913,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
77d2bbedfb785f7d8c2b914866ccba4d53b4c62eeee8f074ce3ac67bdece1694,-1,0,1,0.03506873,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
77d2bbedfb785f7d8c2b914866ccba4d53b4c62eeee8f074ce3ac67bdece1694,-1,1,1,12.15950913,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
b61cf8a63f1fee68e5dba4c87e821ff904c3b939cf4995d4491f91ea3c0ca4d7,-1,0,1,0.03506873,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
b61cf8a63f1fee68e5dba4c87e821ff904c3b939cf4995d4491f91ea3c0ca4d7,-1,1,1,12.15950913,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
bae0b9084d180ebbb95b6274022f0fac6cb881994f24d5c91e897dc53044170f,-1,0,1,0.03506873,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
bae0b9084d180ebbb95b6274022f0fac6cb881994f24d5c91e897dc53044170f,-1,1,1,12.15950913,1652110799,Ticket,31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,10,1,0.03506873,1652110643,Regular,77d2bbedfb785f7d8c2b914866ccba4d53b4c62eeee8f074ce3ac67bdece1694
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,11,1,12.15950913,1652110643,Regular,77d2bbedfb785f7d8c2b914866ccba4d53b4c62eeee8f074ce3ac67bdece1694
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,6,1,0.03506873,1652110643,Regular,b61cf8a63f1fee68e5dba4c87e821ff904c3b939cf4995d4491f91ea3c0ca4d7
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,5,1,12.15950913,1652110643,Regular,46134294e0c8c31b13393d203385f9b53f710a96bca705c14478e686ce201842
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,4,1,0.03506873,1652110643,Regular,46134294e0c8c31b13393d203385f9b53f710a96bca705c14478e686ce201842
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,9,1,12.15950913,1652110643,Regular,bae0b9084d180ebbb95b6274022f0fac6cb881994f24d5c91e897dc53044170f
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,8,1,0.03506873,1652110643,Regular,bae0b9084d180ebbb95b6274022f0fac6cb881994f24d5c91e897dc53044170f
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,0,1,0.03506873,1652110643,Regular,0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,7,1,12.15950913,1652110643,Regular,b61cf8a63f1fee68e5dba4c87e821ff904c3b939cf4995d4491f91ea3c0ca4d7
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,1,1,12.15950913,1652110643,Regular,0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,2,1,0.03506873,1652110643,Regular,0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2
31e1dc0456268a1117565131b2ac2a77e2dd8db4a257f16db622eab3a6f5ee10,1,3,1,12.15950913,1652110643,Regular,0f348a3b7e0b5be62105ab4fcbc86600ab380e68386bac58c1dfc4db7015fde2
