tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd53c48dea51edd28ff8d19e51afcbf7a45968fe56b360e02013e2847b52ceb,-1,1,1,25.23449774,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
6fd53c48dea51edd28ff8d19e51afcbf7a45968fe56b360e02013e2847b52ceb,-1,0,1,0.05166391,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
72495f332b6ee049c11acc675745d50712a8c5257fa873b4b3f8b79c64090ae4,-1,0,1,0.05166391,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
72495f332b6ee049c11acc675745d50712a8c5257fa873b4b3f8b79c64090ae4,-1,1,1,25.23449774,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
8bf62605c44ed5651284b80fd19ef28a83d75975d11281b1d252fa655b85387a,-1,1,1,25.23449774,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
8bf62605c44ed5651284b80fd19ef28a83d75975d11281b1d252fa655b85387a,-1,0,1,0.05166391,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
ad434256b004942d5d48e0d565690e25e64be91a588484b83a15deaa0e1f89ee,-1,1,1,25.23449774,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
ad434256b004942d5d48e0d565690e25e64be91a588484b83a15deaa0e1f89ee,-1,0,1,0.05166391,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
f50052ba7b70c32113dc6007c8924cbe45843301d12f6732eb2ab8c0b830ecc0,-1,1,1,25.23449774,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
f50052ba7b70c32113dc6007c8924cbe45843301d12f6732eb2ab8c0b830ecc0,-1,0,1,0.05166391,1623014725,Ticket,f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,6,1,0.05166391,1623014699,Regular,f50052ba7b70c32113dc6007c8924cbe45843301d12f6732eb2ab8c0b830ecc0
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,5,1,25.23449774,1623014699,Regular,6fd53c48dea51edd28ff8d19e51afcbf7a45968fe56b360e02013e2847b52ceb
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,4,1,0.05166391,1623014699,Regular,6fd53c48dea51edd28ff8d19e51afcbf7a45968fe56b360e02013e2847b52ceb
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,9,1,25.23449774,1623014699,Regular,8bf62605c44ed5651284b80fd19ef28a83d75975d11281b1d252fa655b85387a
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,8,1,0.05166391,1623014699,Regular,8bf62605c44ed5651284b80fd19ef28a83d75975d11281b1d252fa655b85387a
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,3,1,25.23449774,1623014699,Regular,72495f332b6ee049c11acc675745d50712a8c5257fa873b4b3f8b79c64090ae4
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,2,1,0.05166391,1623014699,Regular,72495f332b6ee049c11acc675745d50712a8c5257fa873b4b3f8b79c64090ae4
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,1,1,25.23449774,1623014699,Regular,ad434256b004942d5d48e0d565690e25e64be91a588484b83a15deaa0e1f89ee
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,0,1,0.05166391,1623014699,Regular,ad434256b004942d5d48e0d565690e25e64be91a588484b83a15deaa0e1f89ee
f458c35e3c3c9e5d466eff054a8535b76174a922305183a573b6de9610554f08,1,7,1,25.23449774,1623014699,Regular,f50052ba7b70c32113dc6007c8924cbe45843301d12f6732eb2ab8c0b830ecc0
