tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c604badd156884034eb467d185633e1f1c218fcc69af2015fb60401c63dd5de9,-1,1,1,103.21682914,1558555503,Vote,3dd57de266aba61f5e64c6431cfe8ba756f0e5919dd32cd62b4a1d73d9a839bf
9cb3c23b90fa5257a2044cc1e1472c14bea57f57d4bc685a9767af40b0cd7011,-1,1,1,103.21682914,1557781578,Vote,ea89d3ab16f8f96c04ec28323c1bde6f48a78141600eadb3c02a54b2be098efb
25743b08f370c231e99f406d5cea4546634603c786abb1bac4c7113e17bd09c4,-1,1,1,103.21682914,1557001728,Vote,7a59fbd95b0cca838897bfe002396a4ead454a9647a3a4bb2c0b487ed7e1d062
7500d56b2dd4639d6a4b4f5fb3c3df0e8940d5e3928290035f87f0be055ba2d4,-1,1,1,103.21682914,1556200868,Vote,66fe5b581f4ebc0915714bb3b081e31649e60137299d6a47b79444045fc7828f
508e9f546ff9df052d42a388eb04aefea01f7438f4c86102f1ceeae32b9b4c46,-1,1,1,103.21682914,1555720805,Vote,8436a0b8e3cb70c69d59a427cfc949d59eb639c448014be880f7e56a1317394a
1c022497bcd361c34edf2d65dcfb1fefd50c16c24c1bb8a4928a9a92a5f3299f,-1,1,1,103.21682914,1555586064,Vote,dedf96c6e8da746cf21eb56180c05317e4d004fe511770e967f2307ce3bbe422
ace2d76958f1e26227d874b404ff8becd1566df4f372588dd25f97d748e0c453,-1,1,1,103.21682914,1555230702,Vote,2dcdae81006c1773d1f863c7c79601d93b05f8f13e01ba31ec5727fb4d0e7959
2dcdae81006c1773d1f863c7c79601d93b05f8f13e01ba31ec5727fb4d0e7959,1,0,1,103.21682914,1554903453,Ticket,ace2d76958f1e26227d874b404ff8becd1566df4f372588dd25f97d748e0c453
3dd57de266aba61f5e64c6431cfe8ba756f0e5919dd32cd62b4a1d73d9a839bf,1,0,1,103.21682914,1554903453,Ticket,c604badd156884034eb467d185633e1f1c218fcc69af2015fb60401c63dd5de9
66fe5b581f4ebc0915714bb3b081e31649e60137299d6a47b79444045fc7828f,1,0,1,103.21682914,1554903453,Ticket,7500d56b2dd4639d6a4b4f5fb3c3df0e8940d5e3928290035f87f0be055ba2d4
7a59fbd95b0cca838897bfe002396a4ead454a9647a3a4bb2c0b487ed7e1d062,1,0,1,103.21682914,1554903453,Ticket,25743b08f370c231e99f406d5cea4546634603c786abb1bac4c7113e17bd09c4
8436a0b8e3cb70c69d59a427cfc949d59eb639c448014be880f7e56a1317394a,1,0,1,103.21682914,1554903453,Ticket,508e9f546ff9df052d42a388eb04aefea01f7438f4c86102f1ceeae32b9b4c46
dedf96c6e8da746cf21eb56180c05317e4d004fe511770e967f2307ce3bbe422,1,0,1,103.21682914,1554903453,Ticket,1c022497bcd361c34edf2d65dcfb1fefd50c16c24c1bb8a4928a9a92a5f3299f
ea89d3ab16f8f96c04ec28323c1bde6f48a78141600eadb3c02a54b2be098efb,1,0,1,103.21682914,1554903453,Ticket,9cb3c23b90fa5257a2044cc1e1472c14bea57f57d4bc685a9767af40b0cd7011
