tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c692c6fb454b2d045ecce1269cad7a362ba787f791703135deef1257690cd560,-1,100,1,34.15002313,1623915269,Regular,2bc31951a4744fb4591952a9f9c8b5a5a5bba01a5c48be9b529b47f9f45f4c84
2bc31951a4744fb4591952a9f9c8b5a5a5bba01a5c48be9b529b47f9f45f4c84,1,3,1,34.15002313,1623828875,Vote,c692c6fb454b2d045ecce1269cad7a362ba787f791703135deef1257690cd560
6a7351b4da0b93bb78d6f842181f13d3eddeb52aea2dc5e4df3fa9497a7199fa,-1,8,1,34.15002312,1623761741,Regular,fc02ce941ac2c2bface818582683b2e3d1946bafb8cf812623163c0208fa27bb
fc02ce941ac2c2bface818582683b2e3d1946bafb8cf812623163c0208fa27bb,1,3,1,34.15002312,1623720081,Vote,6a7351b4da0b93bb78d6f842181f13d3eddeb52aea2dc5e4df3fa9497a7199fa
3cdd89b381bfb5db4e899857c8767ea2f2d3a944d449555de6557fca2b4ab340,-1,1,1,34.15002312,1623633865,Regular,11f03643e7a6a0edf72fa5ef1ba1adecf72268f5ee720e6c49dd0076dc1cfdbe
11f03643e7a6a0edf72fa5ef1ba1adecf72268f5ee720e6c49dd0076dc1cfdbe,1,3,1,34.15002312,1623596274,Vote,3cdd89b381bfb5db4e899857c8767ea2f2d3a944d449555de6557fca2b4ab340
1439c601c454980ccec00fd5151b47a59df5f96b3909c07d7a3765bc32599c4d,-1,4,1,34.15002312,1622992869,Regular,6faa3eb1e83ed8dde0355f4904ac06d5afdb27b6ab7564ad916863c46b7718d6
6faa3eb1e83ed8dde0355f4904ac06d5afdb27b6ab7564ad916863c46b7718d6,1,3,1,34.15002312,1622935748,Vote,1439c601c454980ccec00fd5151b47a59df5f96b3909c07d7a3765bc32599c4d
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,47,1,34.17275178,1622379331,Regular,70b7b180571d42b16a30f065b23cb4d5f8c4ff58d3407c066260675d072147c5
70b7b180571d42b16a30f065b23cb4d5f8c4ff58d3407c066260675d072147c5,1,3,1,34.17275178,1622330189,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
