tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588c4ee42d633ccdec748cef270c1984023080db1063bb6afa030d3a053cb0e1,-1,165,1,18.67602873,1650315535,Regular,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
588c4ee42d633ccdec748cef270c1984023080db1063bb6afa030d3a053cb0e1,-1,164,1,0.03664429,1650315535,Regular,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
588c4ee42d633ccdec748cef270c1984023080db1063bb6afa030d3a053cb0e1,-1,163,1,18.67602873,1650315535,Regular,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
588c4ee42d633ccdec748cef270c1984023080db1063bb6afa030d3a053cb0e1,-1,162,1,0.03664429,1650315535,Regular,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
1de9871351cca04215f2daddae82802d7c17fa5b89d9f62ca45ffa2602ae2ede,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
1de9871351cca04215f2daddae82802d7c17fa5b89d9f62ca45ffa2602ae2ede,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
4306217ce19a9efbcb656fe7f5e88b65a7f39467368a432159f9ae18c1c9d11b,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
4306217ce19a9efbcb656fe7f5e88b65a7f39467368a432159f9ae18c1c9d11b,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
4c30f8c910f34b6832baad62e8bfb167313d6a832a08213f039ad01d76d1e6a7,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
4c30f8c910f34b6832baad62e8bfb167313d6a832a08213f039ad01d76d1e6a7,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
77878b43227c6c70b9436c8ec011a91c957aeb214a215bb1e1ee2322b8033c38,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
77878b43227c6c70b9436c8ec011a91c957aeb214a215bb1e1ee2322b8033c38,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
7e2e1cd90964b6ab51934f0945769f6d8a4644b05e21b58d395c69b951437e06,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
7e2e1cd90964b6ab51934f0945769f6d8a4644b05e21b58d395c69b951437e06,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
91b59b323a323b2132723ae116a0cff0b1fe5debba394aacf69040356b25cdf6,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
91b59b323a323b2132723ae116a0cff0b1fe5debba394aacf69040356b25cdf6,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
93773aefe8ce7697122cbfb7f19c9b08d405a860629f6248610f06dc46e05ce0,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
93773aefe8ce7697122cbfb7f19c9b08d405a860629f6248610f06dc46e05ce0,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
a93d10c28df363f2800c1b540a3955c3f0b4d56f7af9b18bdebfe87ecdad8913,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
a93d10c28df363f2800c1b540a3955c3f0b4d56f7af9b18bdebfe87ecdad8913,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
d2defb33329b5f57eca2f7b5423eb385520cffa5ec95d4d7fd6ab627a23b2688,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
d2defb33329b5f57eca2f7b5423eb385520cffa5ec95d4d7fd6ab627a23b2688,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
d4f6ccf638f99db8d54cf1be2fddf90864a0eb16bf8a579bd55cb8936de878c7,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
d4f6ccf638f99db8d54cf1be2fddf90864a0eb16bf8a579bd55cb8936de878c7,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
df9ae87e2104bc9d50e7778453639834e6da602a439cb84edac124b111c8250b,-1,1,1,18.67602873,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
df9ae87e2104bc9d50e7778453639834e6da602a439cb84edac124b111c8250b,-1,0,1,0.03664429,1650286585,Ticket,3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc
3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc,1,20,1,0.03664429,1650286382,Regular,7e2e1cd90964b6ab51934f0945769f6d8a4644b05e21b58d395c69b951437e06
3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc,1,3,1,18.67602873,1650286382,Regular,1de9871351cca04215f2daddae82802d7c17fa5b89d9f62ca45ffa2602ae2ede
3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc,1,2,1,0.03664429,1650286382,Regular,1de9871351cca04215f2daddae82802d7c17fa5b89d9f62ca45ffa2602ae2ede
3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc,1,11,1,18.67602873,1650286382,Regular,d2defb33329b5f57eca2f7b5423eb385520cffa5ec95d4d7fd6ab627a23b2688
3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc,1,10,1,0.03664429,1650286382,Regular,d2defb33329b5f57eca2f7b5423eb385520cffa5ec95d4d7fd6ab627a23b2688
3f6e07167d7b944ae562f899ce0201589323a9f51035a896d81bca3087d574cc,1,15,1,18.67602873,1650286382,Regular,4c30f8c910f34b6832baad62e8bfb167313d6a832a08213f039ad01d76d1e6a7
