tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586,-1,3,1,14.94794656,1674462081,Regular,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586,-1,0,1,0.02684836,1674462081,Regular,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586,-1,1,1,14.94794656,1674462081,Regular,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586,-1,2,1,0.02684836,1674462081,Regular,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
8757f0e43d469b69a00127913faf1690a920715885e0841657bf5270502267d0,-1,0,1,0.02684836,1674460068,Ticket,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
8757f0e43d469b69a00127913faf1690a920715885e0841657bf5270502267d0,-1,1,1,14.94794656,1674460068,Ticket,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
2a8c0033afa5d85a8de48542c5d727805d640401a40d21b35b839aaeab2bc6c9,-1,0,1,0.02684836,1674459123,Ticket,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
2a8c0033afa5d85a8de48542c5d727805d640401a40d21b35b839aaeab2bc6c9,-1,1,1,14.94794656,1674459123,Ticket,efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,5,1,14.94794656,1674458731,Regular,a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,2,1,0.02684836,1674458731,Regular,2a8c0033afa5d85a8de48542c5d727805d640401a40d21b35b839aaeab2bc6c9
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,3,1,14.94794656,1674458731,Regular,2a8c0033afa5d85a8de48542c5d727805d640401a40d21b35b839aaeab2bc6c9
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,6,1,0.02684836,1674458731,Regular,8757f0e43d469b69a00127913faf1690a920715885e0841657bf5270502267d0
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,7,1,14.94794656,1674458731,Regular,8757f0e43d469b69a00127913faf1690a920715885e0841657bf5270502267d0
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,0,1,0.02684836,1674458731,Regular,a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,1,1,14.94794656,1674458731,Regular,a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586
efcda99b246899e212f7e05ccae5a312e61067a552b627148b28b16a111bdfc2,1,4,1,0.02684836,1674458731,Regular,a8f0297c7d898531b1db4a9ce85b92b9d2b86d357201b412d7daaa0c2b6db586
