tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98,-1,9,1,15.46933392,1614532521,Regular,bcaf29fea654db92d000ff9b88672973af28e2951afc0b498a8b925e999e6cf8
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,172,1,15.46933392,1614351474,Regular,d8ea97ef10d1522f720be31e37360203db11a6f960d2125d3a7cc0bfc60945e3
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,323,1,15.41546425,1614062665,Regular,bf2b1da3846a151436feb4ac73754ea498a3651fbe042574ba97abc7feabd04b
bf2b1da3846a151436feb4ac73754ea498a3651fbe042574ba97abc7feabd04b,1,3,1,15.41546425,1611492882,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
d8ea97ef10d1522f720be31e37360203db11a6f960d2125d3a7cc0bfc60945e3,1,3,1,15.46933392,1606587678,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,206,1,15.46933391,1606424657,Regular,0d2f046433bff83e6e4b8ba5a6cd3fbe3545623f84ebd5bee02c3f7575483e60
0d2f046433bff83e6e4b8ba5a6cd3fbe3545623f84ebd5bee02c3f7575483e60,1,3,1,15.46933391,1606355990,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,42,1,15.46933391,1606063825,Regular,dc49d86b069e31b5900f38ba311c00bf6bec4d0e6d2049577a2f90c295d2a69e
dc49d86b069e31b5900f38ba311c00bf6bec4d0e6d2049577a2f90c295d2a69e,1,3,1,15.46933391,1605987757,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
53904065faa76c3e2666577d3d2a3d7f05f9063d1c217a990842773ea48b4c1a,-1,5,1,15.46933392,1605826985,Regular,cc09a56bb776c5905bafa4ce185e01c3078c79829d6d488974a7ce92135fce90
cc09a56bb776c5905bafa4ce185e01c3078c79829d6d488974a7ce92135fce90,1,3,1,15.46933392,1605709239,Vote,53904065faa76c3e2666577d3d2a3d7f05f9063d1c217a990842773ea48b4c1a
bcaf29fea654db92d000ff9b88672973af28e2951afc0b498a8b925e999e6cf8,1,3,1,15.46933392,1605656284,Vote,fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98
225ea116debf46b2ce61b2164d6c58b6c929a6d1027f0fb92ec99fe533b90d49,-1,11,1,15.46933391,1605596623,Regular,e2ccd32efd2032d388cf92f021cadfaa4dc73979138a36912c77ab6606219737
e2ccd32efd2032d388cf92f021cadfaa4dc73979138a36912c77ab6606219737,1,3,1,15.46933391,1605547813,Vote,225ea116debf46b2ce61b2164d6c58b6c929a6d1027f0fb92ec99fe533b90d49
