tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1f469be408f50b73236bc17789e84c44e7461e6a7f4a2d38e217d501826fd9,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
0a1f469be408f50b73236bc17789e84c44e7461e6a7f4a2d38e217d501826fd9,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
0f9e1bee2599ed337442a45040a23a6ee2fae8a8bf9be6f7e13e7b4dc563c35e,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
0f9e1bee2599ed337442a45040a23a6ee2fae8a8bf9be6f7e13e7b4dc563c35e,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
1556962973a06e9cd7c3918175a8c62b6b08383dc91eb52a26f980c530c46a94,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
1556962973a06e9cd7c3918175a8c62b6b08383dc91eb52a26f980c530c46a94,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
22c49a6733cc7f9a78dbe0b7c0204f0bc9cc357f41191c04955255d6b906cffe,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
22c49a6733cc7f9a78dbe0b7c0204f0bc9cc357f41191c04955255d6b906cffe,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
24897de41cf787761a189d18d060bad47ec1f2683710bb2cf49657f852c158b8,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
24897de41cf787761a189d18d060bad47ec1f2683710bb2cf49657f852c158b8,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
3d6e539a56ce0d8a90f0299723c86ec51298d790520be15204ba4be460c4a1db,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
3d6e539a56ce0d8a90f0299723c86ec51298d790520be15204ba4be460c4a1db,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
4333cd5f716798e558e14d5b962e6caf80109126695e1074277a1021fd2079de,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
4333cd5f716798e558e14d5b962e6caf80109126695e1074277a1021fd2079de,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
4c483ae560e967c84c9a946546b6236c5213a6a6d4c8cea04a33f69fa7c33f56,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
4c483ae560e967c84c9a946546b6236c5213a6a6d4c8cea04a33f69fa7c33f56,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
50dc53e6b0ab5ca28d55acf3e956bf0deccc9426171a26e4bb6ca10351191822,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
50dc53e6b0ab5ca28d55acf3e956bf0deccc9426171a26e4bb6ca10351191822,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
515ecb417c7c86fea1ea9fb8f8139cca8fc4416c9734b16ffcc482bcdbc2d9cd,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
515ecb417c7c86fea1ea9fb8f8139cca8fc4416c9734b16ffcc482bcdbc2d9cd,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
613819e339cf4e157b8195e12e7761876ccd73aa8e26fc754a7375ddfb2060a4,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
613819e339cf4e157b8195e12e7761876ccd73aa8e26fc754a7375ddfb2060a4,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
61b049dfc89f3569c53195a4680af1e09d51f5ae15912cb92f2e940dbf209b04,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
61b049dfc89f3569c53195a4680af1e09d51f5ae15912cb92f2e940dbf209b04,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
82c00e1dedff7f6ef06577c97938d6bda0ab6b4557dd7929b33efba7cf430545,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
82c00e1dedff7f6ef06577c97938d6bda0ab6b4557dd7929b33efba7cf430545,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
a8b73235ccec073e323067994a71e677e31f32f50d4379f6d9c5a76dae31f2b3,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
a8b73235ccec073e323067994a71e677e31f32f50d4379f6d9c5a76dae31f2b3,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
ac5d364487b581ffb5fbe517c6350eb5360c0223aafa22aebec5ab4f3b02c5cf,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
