tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970fb44978875aab4d14589ac6ac49fa9d689fbe76546e6eff927f4c790b913b,-1,1,1,105.56727899,1552303146,Vote,950c2861ba6e3db4528472a6bc09cfc4020a8eb4b8ae433c3758b0d28209bf25
32d2b1501435f0109d965be5911436671543b11474fe03112f4e2f246d51c99c,-1,1,1,105.56727899,1550131818,Vote,7a94bd79cf9b450a999606b49e320461b37a1c8fbbc725bd215263601fe65bc5
8c531f5884ac5cebadc03362804942fac9c291e99a5d5466c81991b8a440a663,-1,1,1,105.56727899,1549755935,Vote,31b4a40d2d7240e524216ce9f43e4543a53b12792b83475ba4afa4f8b252a4a3
fac7fbfc196ce1546c2f8117adf8ebec540655c85ef8b49ffe563df6e4aa394a,-1,1,1,105.56727899,1549370429,Vote,8caf07ae7aa3625d664167b19c448820b56fdaec13475a5eae93deafdc247869
19d3ca1301e601444bd6201bef63a65832cac41332e78a7e70f070424295e20d,-1,1,1,105.56727899,1549347925,Vote,8c248cfbcfb2948ccb7e2dd4c1e588c183a51471362ec7b8333f0e8dd12e59aa
6136708ee211d3c8d0fad3a30c1dc218dfac888ccb1d9bbd195603cc50b96df9,-1,1,1,105.56727899,1548548448,Vote,1ca4be9980c73b1f3facae1168a726ae58a01dd1b49aabffb591af5c3a346547
8019bc02ccd28c17c4fc5c932816d6df4a64e7138826dae80f550a3bf88fbe44,-1,1,1,105.56727899,1547472156,Vote,07cd3abaa203dbf1527c753635a9908a2e2199a60c4075ff6e0a0f22e7bc0da4
05351ac1996516c252058e53123f060f53be0f8979b5ed635e1ae5c782252d9f,-1,1,1,105.56727899,1547410229,Vote,a7a91d8f8d7095eed37f6a0893f058eb0eb3d1ded8eacad277c82cba31767ec1
07cd3abaa203dbf1527c753635a9908a2e2199a60c4075ff6e0a0f22e7bc0da4,1,0,1,105.56727899,1547271065,Ticket,8019bc02ccd28c17c4fc5c932816d6df4a64e7138826dae80f550a3bf88fbe44
1ca4be9980c73b1f3facae1168a726ae58a01dd1b49aabffb591af5c3a346547,1,0,1,105.56727899,1547271065,Ticket,6136708ee211d3c8d0fad3a30c1dc218dfac888ccb1d9bbd195603cc50b96df9
31b4a40d2d7240e524216ce9f43e4543a53b12792b83475ba4afa4f8b252a4a3,1,0,1,105.56727899,1547271065,Ticket,8c531f5884ac5cebadc03362804942fac9c291e99a5d5466c81991b8a440a663
7a94bd79cf9b450a999606b49e320461b37a1c8fbbc725bd215263601fe65bc5,1,0,1,105.56727899,1547271065,Ticket,32d2b1501435f0109d965be5911436671543b11474fe03112f4e2f246d51c99c
8c248cfbcfb2948ccb7e2dd4c1e588c183a51471362ec7b8333f0e8dd12e59aa,1,0,1,105.56727899,1547271065,Ticket,19d3ca1301e601444bd6201bef63a65832cac41332e78a7e70f070424295e20d
8caf07ae7aa3625d664167b19c448820b56fdaec13475a5eae93deafdc247869,1,0,1,105.56727899,1547271065,Ticket,fac7fbfc196ce1546c2f8117adf8ebec540655c85ef8b49ffe563df6e4aa394a
950c2861ba6e3db4528472a6bc09cfc4020a8eb4b8ae433c3758b0d28209bf25,1,0,1,105.56727899,1547271065,Ticket,970fb44978875aab4d14589ac6ac49fa9d689fbe76546e6eff927f4c790b913b
a7a91d8f8d7095eed37f6a0893f058eb0eb3d1ded8eacad277c82cba31767ec1,1,0,1,105.56727899,1547271065,Ticket,05351ac1996516c252058e53123f060f53be0f8979b5ed635e1ae5c782252d9f
