tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec,-1,11,1,13.8426924,1615355522,Regular,3d88ee6e4e15f7f01c3b3db698c586a2ba142ac6733d281e98f8d7ea53f0defa
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,43,1,13.8426924,1614150773,Regular,86504cfb079de9b55287fd4990650a877ffb798a272f287fc8e7c230b1e0ae70
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,151,1,13.8426924,1614095832,Regular,12194153eeab0c5eee7459bfb731f63ca64efb6505ce988903aa1f23d17f1f4f
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,22,1,13.8426924,1614059604,Regular,59e3921a1fe431717320e09f4eaa5add70de28689f3be449de250317c4ee251c
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,200,1,13.8426924,1613972873,Regular,d1294f9d420bff67062a93f29b0c0fcf6fa7a5765b4128817c25fa241408e819
12194153eeab0c5eee7459bfb731f63ca64efb6505ce988903aa1f23d17f1f4f,1,3,1,13.8426924,1607649425,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
86504cfb079de9b55287fd4990650a877ffb798a272f287fc8e7c230b1e0ae70,1,3,1,13.8426924,1607280969,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
59e3921a1fe431717320e09f4eaa5add70de28689f3be449de250317c4ee251c,1,3,1,13.8426924,1606918753,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
d1294f9d420bff67062a93f29b0c0fcf6fa7a5765b4128817c25fa241408e819,1,3,1,13.8426924,1606824270,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
3d88ee6e4e15f7f01c3b3db698c586a2ba142ac6733d281e98f8d7ea53f0defa,1,3,1,13.8426924,1606733244,Vote,eee7d4e63f693b0ba78faef21ef882e41d563017630f855b35f494af32ca3aec
