tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8315ed5aa119797d77096a313f48502f256aea0bdad75611c5aa8aaffd397cb,-1,1,1,230.07629849,1558338913,Vote,cbf23076e6ddea07faf42735eb2da7f912a55301c6eebf2451a50128bdec6c54
d1dfa584096f864e025d1cbea7e7a0175fe3ad74c7174375aa76f748200305e0,-1,1,1,230.07629849,1558016920,Vote,4cccf0c6d88374c813cf65265f3a247c8469ccc516960dbf941be2927d6b6ac1
0a1253639b38d4a3eed5bf259ec527a824a2f3bd3fef81cb614307fa52626c73,-1,2,1,231.74298277,1557197610,Regular,4a9a4760bad1099bf6aac442f4c7c6403b473619a9f12ae014cd121a014aa5a4
4a9a4760bad1099bf6aac442f4c7c6403b473619a9f12ae014cd121a014aa5a4,1,2,1,231.74298277,1557154943,Vote,0a1253639b38d4a3eed5bf259ec527a824a2f3bd3fef81cb614307fa52626c73
2a4256fd1037478ce2ea5d026b08d865a5bd64facbf6bc4f92259b0e17953ddf,-1,1,1,230.07629849,1556950787,Vote,a204700747591d23c070807197e99e5a8914475c06b2adcec4d8853289af4a80
27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d,-1,26,1,231.74298277,1556557811,Regular,5c808f6fe6823392139b5616ba21d5b6cbbf9de5d8a5d27ff064c84cc8377b36
5c808f6fe6823392139b5616ba21d5b6cbbf9de5d8a5d27ff064c84cc8377b36,1,2,1,231.74298277,1556348652,Vote,27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,-1,3,1,231.79603333,1555917463,Regular,46085b4cf5c54cdf876f6bea37b0166cc44a930fd66908e7fa91da205679ea8c
46085b4cf5c54cdf876f6bea37b0166cc44a930fd66908e7fa91da205679ea8c,1,2,1,231.79603333,1555621428,Vote,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
a1ed88ee87b59f807aef1204194670b0d7de6f18ba0bea02fd7febdf0f5c3978,-1,1,1,230.07629849,1555275813,Vote,7e55922cfd687e15894d46d07a29e924303a57bf2ab449cb2e6ab60b7482d19a
65653807177844e7da69ee66da339931a092980ca1b3086fb26d813fda2955b7,-1,1,1,230.07629849,1554872471,Vote,fd695155061e626acd7773b5721e281513e1221a33c1cb1efd8396e9293c5a5e
edccf4d93902e89a252c6d82d5b66c1d4534a7361538ca5bde50bb49368dc37c,-1,1,1,230.07629849,1554692751,Vote,707661074739d06f5658460bd69f5f689e0e2685f31875c5909f49953363a4fe
d0316180674db6397d82e5f98f3bff31b686a6abdbf905750eede2c1fa8dc938,-1,1,1,230.07629849,1554653288,Vote,63330bbfc9da50b18ad6dbd93f8b4d37ff7283d3c90ac8ad40e70f3db1ce33ac
71a95c11bf86c0ecd3fbc3918a7fbe212776ebf07e42f6f4af9d6dfe0d06c58d,-1,1,1,231.79603333,1554620127,Regular,3a7aa2bdda9897fbe0d22fb0598498e9f40eb576022b9ead92db7c5cfa7af51c
ab5f8ac9ab3a88a6e9aaf381fa2fe12ef47edc545862ac4a35a07af2ed5584d3,-1,1,1,230.07629849,1554610517,Vote,21c5f18db74098c72f335454d6ed1108dee6a67e6c52bab4e713a9903951587d
7c507c0fe99f8d44a8b5ff52ea9787caaacbdf3b1caa922f2cebe1c71d9b1928,-1,1,1,230.07629849,1554594501,Vote,9d4dc15f00178cf42dbaac4958d02f2c9f5967758d33719895f6067696abe434
3a7aa2bdda9897fbe0d22fb0598498e9f40eb576022b9ead92db7c5cfa7af51c,1,2,1,231.79603333,1554581822,Vote,71a95c11bf86c0ecd3fbc3918a7fbe212776ebf07e42f6f4af9d6dfe0d06c58d
c340870de279695e3d025d07028cf4214040ff58eec124d61d363f3eb530e0aa,-1,1,1,230.07629849,1554498669,Vote,0b6f310b5acb16e043bd2b082ef4360ea140002356723dc54c638598b068e8cb
688fe871b24286a27b8d1685476656b361e754a67a4a72850b9ecc3d65c07822,-1,1,1,230.07629849,1554416170,Vote,1877fbe2c44243d669ac5c6233bc5c22a0800bc228a8287e88f3abb780434e7b
c4904be3ee5a64f5ab6cd46cd80c659ebb9c8041b5e64a9b89f5e53723081a57,-1,1,1,230.07629849,1554400509,Vote,5f71ee5f469d412381bee712a92fe1be10f153a9184c474d71a56505607d215e
ce096aebc609126a3daa37fda74a35f7de871423662126f2449f6f30f074a5c3,-1,11,1,231.79603333,1554391352,Regular,d8b04ad3740a1cfc717cccc03a9afa714e525187edfbd2f8ebc3bcada41700fc
85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c,-1,10,1,231.79603333,1554336344,Regular,aa618ed9d74a9844e962a8daf8026d19aa0ea6e12400ba64f18309c9be16d694
23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f,-1,15,1,231.79603333,1554299684,Regular,ac4f4a6dffe40ed7fa10d455c9d496194ab0d7d2bd94ae90d5d8a2446bd2b61c
15f84bf46cf2b907edf256c2e0ee3f819e38e4783dfbcc0bf2c38b9f56961ed2,-1,1,1,230.07629849,1554183217,Vote,118c715a06c4c5f2c94638828c723916f4ee4faf2cae24090ac33a6670f4a1a4
aa618ed9d74a9844e962a8daf8026d19aa0ea6e12400ba64f18309c9be16d694,1,2,1,231.79603333,1554156221,Vote,85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c
