tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,88,1,9.21881219,1618546808,Regular,cd77666d19df39830ad6eafd879da2236d11e3c24cc8e79485fd7ada5c19baf7
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,280,1,9.24525499,1618546808,Regular,fb993d83a1cce03b8c60ba8e634d855ef6ebfd45cc29ef561065263e952b2ffe
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,241,1,9.24525499,1618546808,Regular,05d3cc25bde1a58befda66ddb8abbbeaf2a24698a440ea0b6a9fec0d737287fd
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,79,1,9.24525499,1618546022,Regular,64faf9d5bf82f1b093c2ff98b2f9d99ea5a563710c260cc81622e2cf196e92f3
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,265,1,9.21881219,1618544834,Regular,116525f570595503af8723cdd6e68ea396b181d394679357138ef865c9cf43b2
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,215,1,9.21881219,1618544733,Regular,ddde15d1f1415f900fd010998bbba61c2250c059cb5fc200037f259b18933741
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,102,1,9.21881219,1618544733,Regular,72066d0983730a68c632eb039e99cd3652be0c36d77097db5071fc4a5ddade5e
72066d0983730a68c632eb039e99cd3652be0c36d77097db5071fc4a5ddade5e,1,3,1,9.21881219,1611529611,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
ddde15d1f1415f900fd010998bbba61c2250c059cb5fc200037f259b18933741,1,3,1,9.21881219,1611429803,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
cd77666d19df39830ad6eafd879da2236d11e3c24cc8e79485fd7ada5c19baf7,1,3,1,9.21881219,1611319412,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
116525f570595503af8723cdd6e68ea396b181d394679357138ef865c9cf43b2,1,3,1,9.21881219,1611015232,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,22,1,9.24525499,1610903360,Regular,f43d020f5629213ae84de669ddafd8b455fdb68f749c36e3e77da6a78483d6b4
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,422,1,9.24525499,1610727119,Regular,3c997e3534a98f2d7bba11cf9194b60303da55b7223c79260087999351920675
64faf9d5bf82f1b093c2ff98b2f9d99ea5a563710c260cc81622e2cf196e92f3,1,3,1,9.24525499,1610146894,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
f43d020f5629213ae84de669ddafd8b455fdb68f749c36e3e77da6a78483d6b4,1,3,1,9.24525499,1610032210,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
3c997e3534a98f2d7bba11cf9194b60303da55b7223c79260087999351920675,1,3,1,9.24525499,1609892839,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,293,1,9.24525499,1609530070,Regular,e28f874669a76b9425388526f249e9dcf4732d76a9c60b3855b6c701c9dad9a9
e28f874669a76b9425388526f249e9dcf4732d76a9c60b3855b6c701c9dad9a9,1,3,1,9.24525499,1609347204,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
