tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,135,1,114.01778612,1563767926,Regular,2a11f697612acbb8e7d7ab1f260edb4e35536f2b25c648cb687d24d5e7fdd0f3
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,125,1,114.01778612,1563761305,Regular,8e57e426e16dc73cd7040fbb0cecc564e857e34e336c1a4af571427197bbdce9
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,192,1,113.961374,1563724029,Regular,a33cf4d64667343a6b27ce164c68d68066281d68c5be11b9204098a308e8e58a
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,81,1,113.961374,1563721733,Regular,50a390b9c81c4a3f5d46b29546ff28795073e1ab6fab3141c44a5d90ed3d6181
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,56,1,113.961374,1563721733,Regular,2c3fd4bf7ff8f7c35feeab01a00b6d0b56766b20a27be47a5b3fa70abcf10d7e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,289,1,114.01778612,1563719580,Regular,e5f32d22881b011d835656395c40b7233b3d46cd8da55f1b9a2865458a99b47a
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,121,1,114.01778612,1563717194,Regular,e1f806554e3161c368008df9b7821e71b9c8505c61be359b0bdbe6ebdd4b3553
a33cf4d64667343a6b27ce164c68d68066281d68c5be11b9204098a308e8e58a,1,3,1,113.961374,1552180179,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
50a390b9c81c4a3f5d46b29546ff28795073e1ab6fab3141c44a5d90ed3d6181,1,3,1,113.961374,1552137552,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
2c3fd4bf7ff8f7c35feeab01a00b6d0b56766b20a27be47a5b3fa70abcf10d7e,1,3,1,113.961374,1551901323,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
2a11f697612acbb8e7d7ab1f260edb4e35536f2b25c648cb687d24d5e7fdd0f3,1,3,1,114.01778612,1550639241,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
e1f806554e3161c368008df9b7821e71b9c8505c61be359b0bdbe6ebdd4b3553,1,3,1,114.01778612,1550433195,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
8e57e426e16dc73cd7040fbb0cecc564e857e34e336c1a4af571427197bbdce9,1,3,1,114.01778612,1550329581,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
e5f32d22881b011d835656395c40b7233b3d46cd8da55f1b9a2865458a99b47a,1,3,1,114.01778612,1550164091,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,117,1,114.01778612,1549954147,Regular,ae2393dced11b9459df8ba247611673cb540df4eeaa45e04caf044a22b1698c9
ae2393dced11b9459df8ba247611673cb540df4eeaa45e04caf044a22b1698c9,1,3,1,114.01778612,1549903229,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,4,1,114.01778612,1549865887,Regular,b6dde4efd8364d7d7bc540b5ae3067e8ce4b10e5d9679d8f3986e31665f78a0b
b6dde4efd8364d7d7bc540b5ae3067e8ce4b10e5d9679d8f3986e31665f78a0b,1,3,1,114.01778612,1549755611,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,26,1,114.01778612,1549520858,Regular,0efaec6beb687ba0ec0924f45d4a3ae03bf5869af4cdd616dadc55a729948f29
0efaec6beb687ba0ec0924f45d4a3ae03bf5869af4cdd616dadc55a729948f29,1,3,1,114.01778612,1549481366,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,38,1,114.01778612,1549433919,Regular,2290a30c18bc71399c2850d5819a8970a067255116741f9fc8fc365b9f031368
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,95,1,114.01778612,1549433919,Regular,e45495a87505fea40162b705adf5d013e724b5e7aab681fd3c16222bf0753be0
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,90,1,114.01778612,1549433919,Regular,9765ae4b213fec6899978c0bf77f776ce7ee822b905774365ed3d3f5c5b1b7da
