tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
527fa3b68dd4d0193ca3d4441aaa55d1e3493161f831ca50fa165030e3a326d1,-1,0,1,221.57022486,1566327733,Revocation,8b7f28e5e38126f696a792c97a956df359f423817d2cb41ba50427479ced2933
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,15,1,223.23690914,1558373451,Regular,2294bace010fce0ceb652e4a45e0bd1632e8992f54314386eb8efc65ff66930f
2294bace010fce0ceb652e4a45e0bd1632e8992f54314386eb8efc65ff66930f,1,2,1,223.23690914,1558236380,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
2d209ab583ee3ed40ae0f4f38e28f1b45f32940679dca8ba4cf24ac4c716f5a7,-1,1,1,221.57022486,1558111637,Vote,973c0b5999bc3ceed99adcd4ac19ff91e7a34b869ce09ad783c62de8392d5317
69f43fc119cecc45679f3557f3f694a8061b9e96a01d3f394bc617b2330296ca,-1,1,1,221.57022486,1557861450,Vote,d75614a48de612aff160888523508209044cb6cbf64e61df4bf7dc881cf83da2
0a2b73930d28007c607c687015e576423a98d12650c0ccefd348f1eab0e80929,-1,1,1,221.57022486,1557699933,Vote,704f174ee9a7fed5e5da26187de1e79bee4052ccd8ad23a50f698af7f4e6191d
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,-1,5,1,223.23690914,1557691950,Regular,0cb5258a3dc8c567361a70a4f7af4b5f9daa1adfe347070fa02d4ef53c04ddf9
12691e3298954bb163441b15d0e08ed20c725e4d1ce2911caf28e6eff5465d7b,-1,1,1,221.57022486,1557669036,Vote,c0d1b8aa1e4d37377ab122ad477d0ab3921e6cba44af0022dd4085c8f60240df
0cb5258a3dc8c567361a70a4f7af4b5f9daa1adfe347070fa02d4ef53c04ddf9,1,2,1,223.23690914,1557627465,Vote,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
e58088a957b7da114945431a96db557d51bc4296eb763751cf2b350b299523bf,-1,1,1,221.57022486,1557551370,Vote,c13c2568af0c09ff7c73a6059929bc207595dda32fbaa0216c958bc2aa2dd986
8b572ca73ee999120aae2aba6a49b4ed1e258301a0b98458cf7d3f1a033bb7f4,-1,3,1,223.23690914,1557172590,Regular,0cff0a3eedf6b846f1f943752e0ea4b520b2bce7afc46f7463c487ee03d152b8
0cff0a3eedf6b846f1f943752e0ea4b520b2bce7afc46f7463c487ee03d152b8,1,2,1,223.23690914,1557132180,Vote,8b572ca73ee999120aae2aba6a49b4ed1e258301a0b98458cf7d3f1a033bb7f4
316692313a6c993fb5251fd3c8a31036dbe5440ab519ff2f6fe9ba3ca9e8180f,-1,1,1,221.57022486,1556911704,Vote,4340dbf62a80c8db21a3a38427ee069aa4a6380c935ee1648104d3be6930f626
8f056cb6d57327c37b83593e597349ed78bfa5a95601d8e9222d76e0369b3a38,-1,1,1,221.57022486,1556891853,Vote,09b261140d0a0c14d03c5c825550012606252a7aa8479f3d360216c8d8b0212e
fff43f66fb597953ce69a89c5ec5e3c5d944a2c5000a1b282aff3853f0284088,-1,1,1,221.57022486,1556851991,Vote,b1808477bbfa9b92e42c2b5a20ec7891951c51e59cc86ce76d0b3c047f98ab37
259954447cb0b583105d6c17bb02b7070e4319acd013819439a981400e305426,-1,1,1,221.57022486,1556759000,Vote,44b73675bc4cc1a2651eb16acd64484fc035a18824d7e1b8b0529983ca3a4c94
2f5d86a412674bf4f7d97e65faa4f9c2f3a2334571b1da0051c5506c58b42fbe,-1,1,1,221.57022486,1556737176,Vote,ca3bddaa489d2e8a73d8c8aa978aaa3036bb181357d77c6fe860a33b3d21c3be
0e439b7861c298eff702d30c62db9b0dafd7d915e5627bc407295188d3a93001,-1,1,1,221.57022486,1556681876,Vote,4761ab6ddc66128dab1d37bd7193f4ef971c87dd58c15238ab66dc562954a8f0
330f11b0c794e4daa062ccba1db12fcf39d28aec101620c50bc475088bb5debd,-1,12,1,223.23690914,1556638277,Regular,95a2d0243e7fbe0a1d10ef48136e42d6b32f20ebd110bf2823b1a15cc69481fd
5d6e296cb2bb042df11137da735ac73744ec3678547ddebdae260c0bb59ee013,-1,1,1,221.57022486,1556569387,Vote,a94d7a4414bf9005f79913310b1587cc65d7218fdc5c7e715fb73acfd2f501d8
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,-1,25,1,223.23690914,1556568224,Regular,1076585fa15ee5d2a768a983a6cd2cb4ecef1cafefc098114c79dfc7020af68c
2ca2aeec743c50b58545b94c54197b2cb8af5773176df6bced9a11bf0a7651b1,-1,1,1,221.57022486,1556475019,Vote,915baff8c1c27b6db5eab581cb515c64764b15005b4a9f361b784c586e76d2a9
fa2b7810c6a6bf6a1f811e54ed3fbce44d4fa17f6a51ec96e77e80569cd6e958,-1,1,1,221.57022486,1556312225,Vote,2e8787bd3a17eafe93612a09ad182ba2652ef22214061338563d060018ccc8f9
24df19a2dd3b83af862a33dc2c73250983232fca73fb1d8dc584e2f74693cbfa,-1,1,1,221.57022486,1556306750,Vote,bca39a5bddc1e064d902aa44f285f72d6340b59aba0425b18bd32af98653b0b0
1076585fa15ee5d2a768a983a6cd2cb4ecef1cafefc098114c79dfc7020af68c,1,2,1,223.23690914,1556293559,Vote,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
95a2d0243e7fbe0a1d10ef48136e42d6b32f20ebd110bf2823b1a15cc69481fd,1,2,1,223.23690914,1556242470,Vote,330f11b0c794e4daa062ccba1db12fcf39d28aec101620c50bc475088bb5debd
bea054793c3a172179b9774fda2d91df4803c2a14ab5189d40b44aec4f135f77,-1,1,1,221.57022486,1556187071,Vote,6a0c231c9f832dec6ae8810492ea410673a1a20fe0cb032dceba8bd00de22a46
665e51d9a3b6340242ca4d225c98350b7607b8d3178d52fe95424f11f82cd99a,-1,1,1,221.57022486,1556160308,Vote,b139516735b8d8748a5dce1e5a890c9c7815cf3a5b35d9e5e06364d77addfc0d
7dfac52e675d5860bfbcc19a358ec542d904bb96e7b21381f53d13a029cd54ad,-1,2,1,223.2899597,1556142116,Regular,2b01c22d72381140079d13905ff981a01f4f6539afb9b6ddfc724564dfb1cd98
48f5411f45ff30b58d2bc4af2448b79855a259f87285e90aa471aa67d37e8794,-1,1,1,221.57022486,1556133439,Vote,488bad1e84d2bc50a52d773f5663f65206474acc136389b18655570bec5703c3
259dd9a6020a402e02470f66088d05ac1d003ee347c25938099275dbc2af5c0d,-1,4,1,223.2899597,1556109918,Regular,71b536763777a645187c12cd8ce7692f15b066ad52cc175daf8016b16a2b70b4
2b01c22d72381140079d13905ff981a01f4f6539afb9b6ddfc724564dfb1cd98,1,2,1,223.2899597,1556087719,Vote,7dfac52e675d5860bfbcc19a358ec542d904bb96e7b21381f53d13a029cd54ad
71b536763777a645187c12cd8ce7692f15b066ad52cc175daf8016b16a2b70b4,1,2,1,223.2899597,1556057101,Vote,259dd9a6020a402e02470f66088d05ac1d003ee347c25938099275dbc2af5c0d
e597ee8d3f28d9412b1a6c9211e62c3ed1263024dc651b6726ec8c2842624eb7,-1,1,1,221.57022486,1556001000,Vote,e7500e9a11205de7be6b4230058c556f861ddf58b1d8f8d319e181b795f7622c
09b261140d0a0c14d03c5c825550012606252a7aa8479f3d360216c8d8b0212e,1,0,1,221.57022486,1555939838,Ticket,8f056cb6d57327c37b83593e597349ed78bfa5a95601d8e9222d76e0369b3a38
4340dbf62a80c8db21a3a38427ee069aa4a6380c935ee1648104d3be6930f626,1,0,1,221.57022486,1555939838,Ticket,316692313a6c993fb5251fd3c8a31036dbe5440ab519ff2f6fe9ba3ca9e8180f
4761ab6ddc66128dab1d37bd7193f4ef971c87dd58c15238ab66dc562954a8f0,1,0,1,221.57022486,1555939838,Ticket,0e439b7861c298eff702d30c62db9b0dafd7d915e5627bc407295188d3a93001
704f174ee9a7fed5e5da26187de1e79bee4052ccd8ad23a50f698af7f4e6191d,1,0,1,221.57022486,1555939838,Ticket,0a2b73930d28007c607c687015e576423a98d12650c0ccefd348f1eab0e80929
8b7f28e5e38126f696a792c97a956df359f423817d2cb41ba50427479ced2933,1,0,1,221.57022486,1555939838,Ticket,527fa3b68dd4d0193ca3d4441aaa55d1e3493161f831ca50fa165030e3a326d1
973c0b5999bc3ceed99adcd4ac19ff91e7a34b869ce09ad783c62de8392d5317,1,0,1,221.57022486,1555939838,Ticket,2d209ab583ee3ed40ae0f4f38e28f1b45f32940679dca8ba4cf24ac4c716f5a7
b1808477bbfa9b92e42c2b5a20ec7891951c51e59cc86ce76d0b3c047f98ab37,1,0,1,221.57022486,1555939838,Ticket,fff43f66fb597953ce69a89c5ec5e3c5d944a2c5000a1b282aff3853f0284088
bca39a5bddc1e064d902aa44f285f72d6340b59aba0425b18bd32af98653b0b0,1,0,1,221.57022486,1555939838,Ticket,24df19a2dd3b83af862a33dc2c73250983232fca73fb1d8dc584e2f74693cbfa
d75614a48de612aff160888523508209044cb6cbf64e61df4bf7dc881cf83da2,1,0,1,221.57022486,1555939838,Ticket,69f43fc119cecc45679f3557f3f694a8061b9e96a01d3f394bc617b2330296ca
e7500e9a11205de7be6b4230058c556f861ddf58b1d8f8d319e181b795f7622c,1,0,1,221.57022486,1555939838,Ticket,e597ee8d3f28d9412b1a6c9211e62c3ed1263024dc651b6726ec8c2842624eb7
2e8787bd3a17eafe93612a09ad182ba2652ef22214061338563d060018ccc8f9,1,0,1,221.57022486,1555939694,Ticket,fa2b7810c6a6bf6a1f811e54ed3fbce44d4fa17f6a51ec96e77e80569cd6e958
44b73675bc4cc1a2651eb16acd64484fc035a18824d7e1b8b0529983ca3a4c94,1,0,1,221.57022486,1555939694,Ticket,259954447cb0b583105d6c17bb02b7070e4319acd013819439a981400e305426
488bad1e84d2bc50a52d773f5663f65206474acc136389b18655570bec5703c3,1,0,1,221.57022486,1555939694,Ticket,48f5411f45ff30b58d2bc4af2448b79855a259f87285e90aa471aa67d37e8794
6a0c231c9f832dec6ae8810492ea410673a1a20fe0cb032dceba8bd00de22a46,1,0,1,221.57022486,1555939694,Ticket,bea054793c3a172179b9774fda2d91df4803c2a14ab5189d40b44aec4f135f77
915baff8c1c27b6db5eab581cb515c64764b15005b4a9f361b784c586e76d2a9,1,0,1,221.57022486,1555939694,Ticket,2ca2aeec743c50b58545b94c54197b2cb8af5773176df6bced9a11bf0a7651b1
a94d7a4414bf9005f79913310b1587cc65d7218fdc5c7e715fb73acfd2f501d8,1,0,1,221.57022486,1555939694,Ticket,5d6e296cb2bb042df11137da735ac73744ec3678547ddebdae260c0bb59ee013
b139516735b8d8748a5dce1e5a890c9c7815cf3a5b35d9e5e06364d77addfc0d,1,0,1,221.57022486,1555939694,Ticket,665e51d9a3b6340242ca4d225c98350b7607b8d3178d52fe95424f11f82cd99a
c0d1b8aa1e4d37377ab122ad477d0ab3921e6cba44af0022dd4085c8f60240df,1,0,1,221.57022486,1555939694,Ticket,12691e3298954bb163441b15d0e08ed20c725e4d1ce2911caf28e6eff5465d7b
c13c2568af0c09ff7c73a6059929bc207595dda32fbaa0216c958bc2aa2dd986,1,0,1,221.57022486,1555939694,Ticket,e58088a957b7da114945431a96db557d51bc4296eb763751cf2b350b299523bf
