tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baf875dd0a4b48ff923ba941d9a111bcab7e9d35d750c6af3fcb731f14196d76,-1,1,1,112.82400585,1549695168,Vote,186942969e07469a2195add97c8e28a323907f1423226514f9b8f8c38ab852eb
14db3e3b44f5c0235801d5f2c3bfa179ad71e5513810ca74bf248ca74d32d560,-1,1,1,112.82400585,1549470219,Vote,8a1651572fcf1683b8a03b9d789e6316be4e9a008f73f5a6c1c7baa8e865ad6d
3692e4ce36cf8dacb31098918382efe5b082b5b58fcefcf5183d0c815eaa22e8,-1,1,1,112.82400585,1549025702,Vote,a756adf6d4fe07ea6196e49e4827973c8a889146f518eb2efe25120b8515cb4d
aa2a8bfa85d559076f26b04b428b9a41c141081b2ce6306cc952e9fa90ef7760,-1,1,1,112.82400585,1548757829,Vote,6b0a99c72e2064683147a1737109d556f75c399e7faaf91261bde66cb13a7be3
41a64be15b8ec0f0feef215cd29e8d83995c0d77f1b8f8553c844360a24df5fd,-1,1,1,112.82400585,1548643263,Vote,3570b5a4063725d2259f64d7395f291d79e1c5432a579cd3b0a70f8633b59b20
b705f639bf9d390bf3f185644f4040df8686cfac52ea61230a2548045c21b897,-1,1,1,112.82400585,1548558192,Vote,aa52fbdb0d6716a6fd70dd9dec34db7344e5f52a2460571d0e2f4f0fdeb5cf0f
3d45ed7d1c37bf37e781001e61e86d70aeea058552fe81c467d3cbe81dfadc8f,-1,1,1,112.82400585,1548538681,Vote,d986e92c119e4b96a1ed87688d231da0a34f15241277d744ed6f80b553912b02
19308024628c62560d2528860db6d676d097280ebe1664e14cf7f6000700917d,-1,1,1,112.82400585,1548515300,Vote,6662baa86c57b0073566e2936a12258e155a2712b177eafc2aed743feefd1365
6a9f35ececa56dc5fd890b153cef160f4c303f7dbc7ec0a303c6245b1a9b908e,-1,1,1,112.82400585,1548330985,Vote,aecc18b6b981807bfa429026cd2679a31d2539164c0dbf858b74f660cff2859e
0a9bc0fb3be8e69456018ef397bf6c1bcb109b9f8481eebfe7d72a0aa11a17f5,-1,1,1,112.82400585,1548229987,Vote,392b07b0c867aca1cc3c54cd7b5b96ab2da1a61d3ae20ebc901f76f3d8679f92
1eb4ba25341bd9ad34cc1e028b1b95d82e7ed97c9e9b5632ef4a0ca158c3c3d3,-1,1,1,112.82400585,1547971389,Vote,40311264d41fa877318fa2179a3edf2a118f7928556dccad6a544707c96dc162
12219896e5faac6be0f2b37e91bceb8fa99674ba0a80191d331cd85b3127ffda,-1,1,1,112.82400585,1547658894,Vote,f5e87f754d859fd4a15dd26a4d381119e473417e2b249c7fecb9bf1bd4cb7d77
9f8e4f34e5cd75eefa6e938f987cf2e3f2dc739f6a4c904bdee3b00cac05869e,-1,1,1,112.82400585,1547479812,Vote,3c75ddc5e5538aabd83f845239f7c3bf4772f0f4169b80f1e7c5f8e3ea33b433
7c1872d4d8f97f30a98951b022bbdf4320a5b908573913a8dfdae66822ccd255,-1,1,1,112.82400585,1547474473,Vote,27de13474c4fc9781580a5f2373fc06519831c9c6a9ba652163867c55c8e00e5
186942969e07469a2195add97c8e28a323907f1423226514f9b8f8c38ab852eb,1,0,1,112.82400585,1547355717,Ticket,baf875dd0a4b48ff923ba941d9a111bcab7e9d35d750c6af3fcb731f14196d76
27de13474c4fc9781580a5f2373fc06519831c9c6a9ba652163867c55c8e00e5,1,0,1,112.82400585,1547355717,Ticket,7c1872d4d8f97f30a98951b022bbdf4320a5b908573913a8dfdae66822ccd255
3570b5a4063725d2259f64d7395f291d79e1c5432a579cd3b0a70f8633b59b20,1,0,1,112.82400585,1547355717,Ticket,41a64be15b8ec0f0feef215cd29e8d83995c0d77f1b8f8553c844360a24df5fd
392b07b0c867aca1cc3c54cd7b5b96ab2da1a61d3ae20ebc901f76f3d8679f92,1,0,1,112.82400585,1547355717,Ticket,0a9bc0fb3be8e69456018ef397bf6c1bcb109b9f8481eebfe7d72a0aa11a17f5
3c75ddc5e5538aabd83f845239f7c3bf4772f0f4169b80f1e7c5f8e3ea33b433,1,0,1,112.82400585,1547355717,Ticket,9f8e4f34e5cd75eefa6e938f987cf2e3f2dc739f6a4c904bdee3b00cac05869e
40311264d41fa877318fa2179a3edf2a118f7928556dccad6a544707c96dc162,1,0,1,112.82400585,1547355717,Ticket,1eb4ba25341bd9ad34cc1e028b1b95d82e7ed97c9e9b5632ef4a0ca158c3c3d3
6662baa86c57b0073566e2936a12258e155a2712b177eafc2aed743feefd1365,1,0,1,112.82400585,1547355717,Ticket,19308024628c62560d2528860db6d676d097280ebe1664e14cf7f6000700917d
6b0a99c72e2064683147a1737109d556f75c399e7faaf91261bde66cb13a7be3,1,0,1,112.82400585,1547355717,Ticket,aa2a8bfa85d559076f26b04b428b9a41c141081b2ce6306cc952e9fa90ef7760
8a1651572fcf1683b8a03b9d789e6316be4e9a008f73f5a6c1c7baa8e865ad6d,1,0,1,112.82400585,1547355717,Ticket,14db3e3b44f5c0235801d5f2c3bfa179ad71e5513810ca74bf248ca74d32d560
a756adf6d4fe07ea6196e49e4827973c8a889146f518eb2efe25120b8515cb4d,1,0,1,112.82400585,1547355717,Ticket,3692e4ce36cf8dacb31098918382efe5b082b5b58fcefcf5183d0c815eaa22e8
aa52fbdb0d6716a6fd70dd9dec34db7344e5f52a2460571d0e2f4f0fdeb5cf0f,1,0,1,112.82400585,1547355717,Ticket,b705f639bf9d390bf3f185644f4040df8686cfac52ea61230a2548045c21b897
aecc18b6b981807bfa429026cd2679a31d2539164c0dbf858b74f660cff2859e,1,0,1,112.82400585,1547355717,Ticket,6a9f35ececa56dc5fd890b153cef160f4c303f7dbc7ec0a303c6245b1a9b908e
d986e92c119e4b96a1ed87688d231da0a34f15241277d744ed6f80b553912b02,1,0,1,112.82400585,1547355717,Ticket,3d45ed7d1c37bf37e781001e61e86d70aeea058552fe81c467d3cbe81dfadc8f
f5e87f754d859fd4a15dd26a4d381119e473417e2b249c7fecb9bf1bd4cb7d77,1,0,1,112.82400585,1547355717,Ticket,12219896e5faac6be0f2b37e91bceb8fa99674ba0a80191d331cd85b3127ffda
