tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f90b03b49554c6ac3051309c6bcfd364823ebf99ffdf0c3ff0cb2296142e58,-1,1,1,223.90850066,1555031848,Vote,d9fc99ac0505dd42e3a4f599af6c6d57a337a54abc0c997bbbb09b2019b779b4
cdd5c67f440df4fa254064964d82108f07dc8bca8dd191691b354de446d9973f,-1,1,1,223.90850066,1554278733,Vote,79962738fed0b043be1fe4903a93687b0638c88adf2bb582f7965d3eefb94f47
06537286652e0c631a1b9a83e11526283ded6a766233e89fda5baeaeeb80dbc0,-1,1,1,223.90850066,1554264928,Vote,ced93ec77ccc894ba0c2c854ca469a3439c4b560c3335dbecaf6942335f23a14
e902758f83b80bfca1ec23092a1e60e8732039c102eb332e4dec049f39ac2da4,-1,1,1,223.90850066,1554257720,Vote,e8d9995429bd4e89c4fcc80d704a35e5293f2cf3f70b01983b7aecc7f01aafc8
a98e424dd8b11ca7c9db546a716d9be645454dba551600f1c7d062a8eac4fe90,-1,1,1,223.90850066,1554194038,Vote,3fef7f7e8910500b5f473bc2e275752948d18fca815f18b9f2b24216528aa611
63b12741a1265bcd761b3a3824f4e76186d80c0b846804d5a1b8bcff70fb9bb8,-1,2,1,225.68297466,1553740732,Regular,258caad52acd41a85e1bed0d13599578836643d2dc346ab070c6c65b10c333fe
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,8,1,225.68297466,1553651566,Regular,858fd4925f241596f124438b06522074823218f709480df2e2c3a0e84c5061af
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,-1,10,1,225.68297466,1553640840,Regular,1b7f8f0e5f9dc0f9dbe7c07acc1cf768a6a2d56fa4be3384491e8dbd71782585
8885d94b26ef4687b79124642d4f528de5984ad35ec3251874ccb30589f7a161,-1,1,1,223.90850066,1553635499,Vote,f9da90aaef1820bbf5fe2c52f18f5fdb0829677a96605040883648b97f7f2db2
1dc054570efdaa3f5f0842626d41359a9986c934fb1f3233d678886ad23e88e8,-1,1,1,223.90850066,1553607819,Vote,84b1f6bec2718bb2d0733568748ec7a5cc3ad74564c89e1e4e09f20c3c6625de
66a4dd1146d881703ff0e637ab763590487f681098de204843cd3bc42ea49b4d,-1,1,1,223.90850066,1553462771,Vote,0c5604956a0c69697cef2f2e0dc47c807d92ffe47b72a1024703cb220b123bb6
2d1dcfb50bcfb79eea3ba374a3fd6fa50b0b1c98672e87d8a95c2dedc26054e9,-1,1,1,223.90850066,1553459393,Vote,3ecddbcb31f2eb7c705c9292e328df5be519e4e85768d2756b73d1bfe7c55c74
1220db4106f0cfa694067b0d28ade980d294908525d37234dde14d73b9736baf,-1,1,1,223.90850066,1553448920,Vote,06464b7089191ec5b9f4959eff732238c095795a85ec8dff21a2fe404b943b52
258caad52acd41a85e1bed0d13599578836643d2dc346ab070c6c65b10c333fe,1,2,1,225.68297466,1553421162,Vote,63b12741a1265bcd761b3a3824f4e76186d80c0b846804d5a1b8bcff70fb9bb8
b104aa004a5c0ea29e8d9ecec98d42287966e158a41896ac63a126fb572226ae,-1,1,1,223.90850066,1553038023,Vote,b673053710227a765b5e2aa892264a0699c82ce2edd53fe0ed6392ee2b2819ad
858fd4925f241596f124438b06522074823218f709480df2e2c3a0e84c5061af,1,2,1,225.68297466,1552989391,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
1b7f8f0e5f9dc0f9dbe7c07acc1cf768a6a2d56fa4be3384491e8dbd71782585,1,2,1,225.68297466,1552932954,Vote,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
db8a009cc585cd999ffcdf9f3614135f22b028b128f8480e0c7b97142139a6d0,-1,1,1,223.90850066,1552809603,Vote,a1cd5c47339a6f8d82feb6872040cb35e4853f93159828201ed2ef58b784518a
c60d6142746105984cf08f8e6b4412939a0df8564e05c45461524eac399a3d55,-1,0,1,225.68297466,1552776059,Regular,02406ca35d44850ef3ef70c76a3f3a9d1e5609683f8f2cc32a9ab790bbc8f744
a06f0c0d6cb6467d9ff9ef24da0696411f034df80922b26412bb9a22483601bc,-1,6,1,225.68297466,1552770381,Regular,518df2719760a80fe74053e7683e3169023ed30a42094b62491a8fb908d9ceb0
2b7cf316d8faf615750dbe5b80090204adab9d1a9cb3ad528e28624110ef74c8,-1,2,1,225.68297466,1552759638,Regular,9240cf94fdfc88d7d1acbc13b5eece2c75f19c30724a187ab995f42aae441bce
02406ca35d44850ef3ef70c76a3f3a9d1e5609683f8f2cc32a9ab790bbc8f744,1,2,1,225.68297466,1552599235,Vote,c60d6142746105984cf08f8e6b4412939a0df8564e05c45461524eac399a3d55
44f3d118261e291dafca21a5dcf981c8f0cb8dfa9e66cb17da3489b9a65308f5,-1,1,1,223.90850066,1552577741,Vote,a3e68e1c64a22e692ce51b9430f6557f23a1eb88bd550f8b03b1a3f7bae70d75
729e1347f535b2e3a083fdbe86db38cb051d8e95445e446d834662cbbcc3506a,-1,1,1,223.90850066,1552572578,Vote,e6a9f285641d71f81c640934fb4186a74f7909a4e87c722a70e3ac1f2615c97a
b4be0704ebff574a4d70ac381a3a5ba7e59ca10cf795064e834491cd1f4e967e,-1,1,1,223.90850066,1552534624,Vote,232804346385881b28dca7db960a878dbacb21ed221f8dee80ec6b5f85198c24
