tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02be6cc9924b4a2408d76be9038c569f4f72f2a90fd35c08291fb47e041f4f14,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
02be6cc9924b4a2408d76be9038c569f4f72f2a90fd35c08291fb47e041f4f14,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
46762691bc818f55d77c6de680bf1d0da7b54f81244829a3ddf32d4bd30158c6,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
46762691bc818f55d77c6de680bf1d0da7b54f81244829a3ddf32d4bd30158c6,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
565de8003b95a925354ff806ccdb79a3dc21e0c91fb5747db351fa7d1b1a3f8b,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
565de8003b95a925354ff806ccdb79a3dc21e0c91fb5747db351fa7d1b1a3f8b,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
6da440bec97ac80f563b6154eff30cbe402a76e18099f487a6cb7b894c3bf0f3,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
6da440bec97ac80f563b6154eff30cbe402a76e18099f487a6cb7b894c3bf0f3,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
846de99b68501cad077a58d1487641c5562403f08384a03397f883c066b7f6b7,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
846de99b68501cad077a58d1487641c5562403f08384a03397f883c066b7f6b7,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
86363da3a006f235f09ee1065554b4e334ce6a460c88321a6039cf3abdfe557e,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
86363da3a006f235f09ee1065554b4e334ce6a460c88321a6039cf3abdfe557e,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
ad4fd3b16fce19ce2baab5a139ddc13fc2ecfe329cdb16bcc0e87b75876b8bd8,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
ad4fd3b16fce19ce2baab5a139ddc13fc2ecfe329cdb16bcc0e87b75876b8bd8,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
b36ac5e4170ba153597d99e51b09b25df6c4e9c4e7f80477845749920d949920,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
b36ac5e4170ba153597d99e51b09b25df6c4e9c4e7f80477845749920d949920,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
b3c59e3fd24d0dec5f1c2794ca3010b8155df5744c1f647950953629aa145746,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
b3c59e3fd24d0dec5f1c2794ca3010b8155df5744c1f647950953629aa145746,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
c25844221313ff44c07ad9d075659b77d46a688b728f6c2467972f6fe2cc7738,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
c25844221313ff44c07ad9d075659b77d46a688b728f6c2467972f6fe2cc7738,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
c6039f75eb64e021374f7063abc2649c4a8a3129409a34cade4082b0cecce63f,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
c6039f75eb64e021374f7063abc2649c4a8a3129409a34cade4082b0cecce63f,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
e971149c79d0df2203373cc2b2a51910351305ce6b957d624d8d151136ad2ba5,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
e971149c79d0df2203373cc2b2a51910351305ce6b957d624d8d151136ad2ba5,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
f6d6913ae0ea14cbd4da7ddaebfd6318aff43adc57e3789fa49206310caa4d64,-1,0,1,0.10758283,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
f6d6913ae0ea14cbd4da7ddaebfd6318aff43adc57e3789fa49206310caa4d64,-1,1,1,96.56643501,1566926690,Ticket,5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f
5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f,1,23,1,96.56643501,1566926365,Regular,c6039f75eb64e021374f7063abc2649c4a8a3129409a34cade4082b0cecce63f
5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f,1,6,1,0.10758283,1566926365,Regular,c25844221313ff44c07ad9d075659b77d46a688b728f6c2467972f6fe2cc7738
5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f,1,7,1,96.56643501,1566926365,Regular,c25844221313ff44c07ad9d075659b77d46a688b728f6c2467972f6fe2cc7738
5a370dc630b5e24e63aa0bd8ff92dcb892e501f73a1d092e3061502f4aa37b6f,1,10,1,0.10758283,1566926365,Regular,e971149c79d0df2203373cc2b2a51910351305ce6b957d624d8d151136ad2ba5
