tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc22de76380d3236bbfe32ee0eba3aae1a2239b5b5fbc88d6c4c8020d3f47ce,-1,3,1,241.08849578,1558442010,Regular,a16d7d8755edafb5735327f95f250f89894d8d86caf935bc3cf74e81fe2789f3
d63a3eb0f2b88855d20ec89c5477351a08634a73b3cb2f2981ec3855f148ec87,-1,1,1,241.08849578,1558430364,Regular,03ace6e3f2843066ae3b0fe9ed28509d1b2117550fe5dbfa4a38f8d2934aa9e1
fa5bfe654b34d7d611fbc8cdb377f9ba0e5b1cc17b5cbfec03f9c2deb229e008,-1,7,1,239.4215915,1558406985,Regular,b4e45640064005ee5917de45f866e3d29969b11cc50b98350d2a51a5b229d79c
03ace6e3f2843066ae3b0fe9ed28509d1b2117550fe5dbfa4a38f8d2934aa9e1,1,2,1,241.08849578,1558134778,Vote,d63a3eb0f2b88855d20ec89c5477351a08634a73b3cb2f2981ec3855f148ec87
a16d7d8755edafb5735327f95f250f89894d8d86caf935bc3cf74e81fe2789f3,1,2,1,241.08849578,1558003568,Vote,5dc22de76380d3236bbfe32ee0eba3aae1a2239b5b5fbc88d6c4c8020d3f47ce
b4e45640064005ee5917de45f866e3d29969b11cc50b98350d2a51a5b229d79c,1,0,1,239.4215915,1557871164,Revocation,fa5bfe654b34d7d611fbc8cdb377f9ba0e5b1cc17b5cbfec03f9c2deb229e008
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,-1,2,1,241.14154634,1556196630,Regular,e003e9b9b1cf015ed54f65660ef70e54d0b3ae0290ada1ac293ed6e167d05de8
e003e9b9b1cf015ed54f65660ef70e54d0b3ae0290ada1ac293ed6e167d05de8,1,2,1,241.14154634,1556160152,Vote,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
4bb3cf81b730693559a6adc083586e4c0a56bbdbd3d164ff3b19f12a46d387bd,-1,3,1,241.14154634,1556122942,Regular,41cf979fef8f4595c61a84c1e8e9d68a9ad02698c96433eade4e3a0f43d6e0c4
4de10364dae8fdf897cad263a77ed146d58a2c7433d43f2905e8ccb6c9d05b7f,-1,5,1,241.14154634,1556074451,Regular,b142cb97598c13cc54f4ebcc916a4a2d3529a3d0ebc2e77dd39a191404d72ab7
41cf979fef8f4595c61a84c1e8e9d68a9ad02698c96433eade4e3a0f43d6e0c4,1,2,1,241.14154634,1556070156,Vote,4bb3cf81b730693559a6adc083586e4c0a56bbdbd3d164ff3b19f12a46d387bd
b142cb97598c13cc54f4ebcc916a4a2d3529a3d0ebc2e77dd39a191404d72ab7,1,2,1,241.14154634,1556041783,Vote,4de10364dae8fdf897cad263a77ed146d58a2c7433d43f2905e8ccb6c9d05b7f
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,-1,0,1,262.35769758,1555923859,Regular,c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c
c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c,1,20,1,262.35769758,1555923575,Regular,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
