tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1794a65180bb3c19539860a0c8e3b23eb868e38dc6de7e3ff19d17f20a1a5418,-1,0,1,0.03451454,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
1794a65180bb3c19539860a0c8e3b23eb868e38dc6de7e3ff19d17f20a1a5418,-1,1,1,19.64258062,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
33300340d2233cf42b4ae49a24e6555c9aa33ed08c990f7a92b69443a972439c,-1,1,1,19.64258062,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
33300340d2233cf42b4ae49a24e6555c9aa33ed08c990f7a92b69443a972439c,-1,0,1,0.03451454,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
5f36bac694f382cdb038284ace4130abdf7d1a9bf6abf2e7727c68ad991611a6,-1,1,1,19.64258062,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
5f36bac694f382cdb038284ace4130abdf7d1a9bf6abf2e7727c68ad991611a6,-1,0,1,0.03451454,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
6e61b3509851fa76a780e83717b167b510ebc745ef20241c87fcfe7e1b76b6f5,-1,1,1,19.64258062,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
6e61b3509851fa76a780e83717b167b510ebc745ef20241c87fcfe7e1b76b6f5,-1,0,1,0.03451454,1655112399,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
050b97b3c48b615a7a7bb97cddc9ec1962f7bbac44a1381e8e195f3cf99fd6fd,-1,1,1,19.64258062,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
050b97b3c48b615a7a7bb97cddc9ec1962f7bbac44a1381e8e195f3cf99fd6fd,-1,0,1,0.03451454,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
2bec45d85eff163114daeb7e39f8c122e1c70ea6d07f5bef34eaf9b253d7bdcd,-1,0,1,0.03451454,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
2bec45d85eff163114daeb7e39f8c122e1c70ea6d07f5bef34eaf9b253d7bdcd,-1,1,1,19.64258062,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
2f2ce59964430f2d45a86329e9314c8243eb88f72e44ed0db43776b60df533f0,-1,1,1,19.64258062,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
2f2ce59964430f2d45a86329e9314c8243eb88f72e44ed0db43776b60df533f0,-1,0,1,0.03451454,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
6706553435d6801b0908418ef3c412992592d290bc3d37855478ee98037ab406,-1,0,1,0.03451454,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
6706553435d6801b0908418ef3c412992592d290bc3d37855478ee98037ab406,-1,1,1,19.64258062,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
7237b991fa8e491333930fb1917260a2050ec762534e9097d44c633a3062538d,-1,1,1,19.64258062,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
7237b991fa8e491333930fb1917260a2050ec762534e9097d44c633a3062538d,-1,0,1,0.03451454,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
7cea5135a801513cecb480ab0bc6fd35698526d7c4ec1416b0289686953e0f6f,-1,1,1,19.64258062,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
7cea5135a801513cecb480ab0bc6fd35698526d7c4ec1416b0289686953e0f6f,-1,0,1,0.03451454,1655112305,Ticket,358e460e6c3f4c04804fb8b0737c1e2a073b31c356cde3db84e43138ad793002
