tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,81,1,34.53547986,1588042200,Regular,85c55aa048b672ceeb0dc591c251a241aa61668f4fb21d544963614ab50708f3
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,87,1,32.01275548,1588039329,Regular,85dbece89976316b3cb3a5dfdc87e62a929cba3e5e58b764eb345bd87a302de8
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,16,1,31.97527767,1588035843,Regular,0a7b10243e3c45ece467dce6671cc82046f582e33cd83782db629efc2a94a6da
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,125,1,34.46166514,1588034914,Regular,0688824c4306037b998d91d0767076d95f7ed138f223ea7f61996e8d49fb00da
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,130,1,34.49799432,1588030166,Regular,6f3108ee995f16c1eeb147bda22f8fcfc642e2278bbe2a0a5193a6575cd029cf
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,84,1,34.49799432,1588027892,Regular,f017f3f5e8012cbc682564dc9b140954089cd6f9e4e404f5ccb02c5be4727cc6
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,129,1,34.49799432,1587932324,Regular,e3bcd01c885fc078fd2885fbaf76bfe8c98da0064ddfa68292f88bc7b6794dbd
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,98,1,34.53547986,1587821431,Regular,3e4f032fe5ce6b15044e8d5168c2a2cc22bd76e56efca21b11b54ddc564717b6
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,151,1,34.46166514,1586522145,Regular,c323bd4d6cee0038c53e189c8204c68df6af68ec1053945209d325738589e67d
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,94,1,34.46166514,1586020478,Regular,2fe89eab318fbdbcf6dfded996f7456c10ccc3399b22b0b6bb0dc92e74c2d051
0688824c4306037b998d91d0767076d95f7ed138f223ea7f61996e8d49fb00da,1,3,1,34.46166514,1585853339,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
2fe89eab318fbdbcf6dfded996f7456c10ccc3399b22b0b6bb0dc92e74c2d051,1,3,1,34.46166514,1585834651,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
c323bd4d6cee0038c53e189c8204c68df6af68ec1053945209d325738589e67d,1,3,1,34.46166514,1585666026,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,91,1,34.49799432,1584480838,Regular,e5fc272be4ece3b2145d509aebefdc801364fba26e790f7ca24d94d63c649a4b
e5fc272be4ece3b2145d509aebefdc801364fba26e790f7ca24d94d63c649a4b,1,3,1,34.49799432,1584382020,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f017f3f5e8012cbc682564dc9b140954089cd6f9e4e404f5ccb02c5be4727cc6,1,3,1,34.49799432,1584244826,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,86,1,31.97527767,1584221998,Regular,f07067463d56c97b8c7460596bc792fc31d56acc7ec3e4acb69a6cc4b3e25b56
f07067463d56c97b8c7460596bc792fc31d56acc7ec3e4acb69a6cc4b3e25b56,1,3,1,31.97527767,1584161347,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0a7b10243e3c45ece467dce6671cc82046f582e33cd83782db629efc2a94a6da,1,3,1,31.97527767,1583858029,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
6f3108ee995f16c1eeb147bda22f8fcfc642e2278bbe2a0a5193a6575cd029cf,1,3,1,34.49799432,1583777773,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,92,1,34.49799432,1583716194,Regular,d0b54bf1807cb3a6cc7822798da82929966b6ccb48d83babfc58946fb68b1484
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,121,1,32.01275548,1583630864,Regular,e1eb7500d6e6ff22d8978ac52eea8f24b567f4ccb66cbe59c935fe115ed3d873
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,149,1,34.53547986,1583625483,Regular,088df967a1c6a15b6b2c795dea11fd767facd78a738ee53d9e689b087155ce6d
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,158,1,34.53547986,1583616460,Regular,9ebf601bb27bab12aba4b61ad0bb2d0e20fb2a9851d0f118bdd134a6eac26b5e
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,107,1,34.53547986,1583616460,Regular,605e6f77d023e5b7e105c1e73a0195f2670de5b5d96e6e22742f1ea924f08f5c
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,125,1,31.97527767,1583593199,Regular,1a6b987b164409a042970717ed6b1bdc2cc4ce6373f41a32804571de91d84230
e3bcd01c885fc078fd2885fbaf76bfe8c98da0064ddfa68292f88bc7b6794dbd,1,3,1,34.49799432,1583513650,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
1a6b987b164409a042970717ed6b1bdc2cc4ce6373f41a32804571de91d84230,1,3,1,31.97527767,1583383789,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
d0b54bf1807cb3a6cc7822798da82929966b6ccb48d83babfc58946fb68b1484,1,3,1,34.49799432,1583173742,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
85c55aa048b672ceeb0dc591c251a241aa61668f4fb21d544963614ab50708f3,1,3,1,34.53547986,1583154767,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
088df967a1c6a15b6b2c795dea11fd767facd78a738ee53d9e689b087155ce6d,1,3,1,34.53547986,1582829281,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,36,1,32.01275548,1582748206,Regular,581ba19809851d95e2fcd15364b5ef653aac93b09903bc1e2a70ff575f3e6c0c
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,139,1,32.01275548,1582748206,Regular,7d7c3c062de60bb77d50b71c28b92ad5a8c78edfd18f8e7d284fee92f8a55e38
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,138,1,32.01275548,1582748206,Regular,4f8149dff6f76ac910ef17f3d30d01fa56799b172b61ae667e94a7428f981637
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,63,1,32.01275548,1582748206,Regular,b8a464a827491bf3bf4bf709b1bf5689fa75ce6cee57f11934b2b911c412a215
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,52,1,34.53547986,1582748206,Regular,1b37110e4790676db9db82b721ebea0c6a0dd8d7878d834b8d819468a02ae112
4f8149dff6f76ac910ef17f3d30d01fa56799b172b61ae667e94a7428f981637,1,3,1,32.01275548,1582623623,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
581ba19809851d95e2fcd15364b5ef653aac93b09903bc1e2a70ff575f3e6c0c,1,3,1,32.01275548,1582589102,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
1b37110e4790676db9db82b721ebea0c6a0dd8d7878d834b8d819468a02ae112,1,3,1,34.53547986,1582494498,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
85dbece89976316b3cb3a5dfdc87e62a929cba3e5e58b764eb345bd87a302de8,1,3,1,32.01275548,1582488287,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
b8a464a827491bf3bf4bf709b1bf5689fa75ce6cee57f11934b2b911c412a215,1,3,1,32.01275548,1582468313,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
3e4f032fe5ce6b15044e8d5168c2a2cc22bd76e56efca21b11b54ddc564717b6,1,3,1,34.53547986,1582415106,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
