tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a155c6b14bc67787c8ba6cace0ce505e1bfae5013eac2d89625e96d8c12ad03,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
2a155c6b14bc67787c8ba6cace0ce505e1bfae5013eac2d89625e96d8c12ad03,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
6ee5f7e25cc80108060e969bc2cf49eddb41d9b26770748549269a5a4b0098cc,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
6ee5f7e25cc80108060e969bc2cf49eddb41d9b26770748549269a5a4b0098cc,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
7dfd69df39365920e54989af7ab95500bf3531c256464fcccb3210c514e9a16c,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
7dfd69df39365920e54989af7ab95500bf3531c256464fcccb3210c514e9a16c,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
8f149f9be1d21f930bb4e5aa67504e8850e89389600a47c223a25b55f440fa54,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
8f149f9be1d21f930bb4e5aa67504e8850e89389600a47c223a25b55f440fa54,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
a3235cccfc48c429ffd9329ccf37f00f846060b9c4672b9967f7232e0cd0be33,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
a3235cccfc48c429ffd9329ccf37f00f846060b9c4672b9967f7232e0cd0be33,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
a611304100668b04065076d5ffc706fa92fb61cb34af8bd7ea538c5eb79748f7,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
a611304100668b04065076d5ffc706fa92fb61cb34af8bd7ea538c5eb79748f7,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
aaa36bc7eed3e4ac43cfcf4dd96ddb2184ddac132bff429383dbf49986d3a4ea,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
aaa36bc7eed3e4ac43cfcf4dd96ddb2184ddac132bff429383dbf49986d3a4ea,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
b5b0a9eeb3c9536f505d0faab6aab40a2f26b4b63d61a64745db09b91a3a8843,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
b5b0a9eeb3c9536f505d0faab6aab40a2f26b4b63d61a64745db09b91a3a8843,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
c2b3b663f283dd8ba80fb125ccd6df9e8e70901f8df720f9883dfd0569f636d1,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
c2b3b663f283dd8ba80fb125ccd6df9e8e70901f8df720f9883dfd0569f636d1,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
c4c201ee58f5ae9c3b2a172442d238c19c8622750f319fa5fb5fa7f90f791a6e,-1,1,1,12.69047852,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
c4c201ee58f5ae9c3b2a172442d238c19c8622750f319fa5fb5fa7f90f791a6e,-1,0,1,0.06369868,1604129774,Ticket,5a36e83929d2c314b1785f57edc2be5f2a4c85b61ba197f563561eec96fa3fd0
