tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,24,1,21.58484843,1604242103,Regular,977fea14504070307b5c09b545774c088a00493ed06f64bfc8cf77f53bdfd9eb
977fea14504070307b5c09b545774c088a00493ed06f64bfc8cf77f53bdfd9eb,1,3,1,21.58484843,1604036593,Vote,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
0373e7bcc5f152e2bbbf24ba7b7991616cac0d5b1ad266d0a4ca83a8d9290582,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
0373e7bcc5f152e2bbbf24ba7b7991616cac0d5b1ad266d0a4ca83a8d9290582,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
263e73defdae11ce711f4fc20705612debcdc364297eb5dba44ac033a8eb0e71,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
263e73defdae11ce711f4fc20705612debcdc364297eb5dba44ac033a8eb0e71,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
3e3469a90dc179e99cb64a14bebb940dc4825e5c873bebcdcd345655bd4f2a94,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
3e3469a90dc179e99cb64a14bebb940dc4825e5c873bebcdcd345655bd4f2a94,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
49ff7f0cf22ea573c72b59e4045877951d6b1094cfc61860b729f9d7ec0d2d0d,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
49ff7f0cf22ea573c72b59e4045877951d6b1094cfc61860b729f9d7ec0d2d0d,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
5ccd2b0c5c8a33e356a6fafb11be9287466aa7a20ccb29bfea97e93905cf589d,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
5ccd2b0c5c8a33e356a6fafb11be9287466aa7a20ccb29bfea97e93905cf589d,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
6c0ae3364b10c4fa4442e0e6ccdf6003d2a75c92b3bfc66ca9a9a3cf706b9ef9,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
6c0ae3364b10c4fa4442e0e6ccdf6003d2a75c92b3bfc66ca9a9a3cf706b9ef9,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
7e7906d73249c4550c8fa52830c309435850d5ff65de5ecfb635106d8e59ba51,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
7e7906d73249c4550c8fa52830c309435850d5ff65de5ecfb635106d8e59ba51,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
840e7f4528e3343f8b145636b7e7071581938e644d1e85399f4cb996f4b8a1a1,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
840e7f4528e3343f8b145636b7e7071581938e644d1e85399f4cb996f4b8a1a1,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
8637a4ae307a6968733730c69b6db11d5fb22f785cb3be2969067017fab69f90,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
8637a4ae307a6968733730c69b6db11d5fb22f785cb3be2969067017fab69f90,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
8b2138d3b595fb654131d5c842f86b67f72ee77b3f3d26413978098e1740b001,-1,1,1,20.66941798,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
8b2138d3b595fb654131d5c842f86b67f72ee77b3f3d26413978098e1740b001,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
8dd40d707e31f9118c83b602c92b778ed2c3082189c7ee3ed80362350110d356,-1,0,1,0.06736395,1601401390,Ticket,9d6b9522457a87b57368fc657df155f70745681180dbe5dc217601ee1ae70c0a
