tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612411c9363e27a0176de66044dbe3710efb27be0f82aa24e9a9a2ebf3f769c0,-1,2,1,216.60702917,1564533347,Regular,dbc6bd558b41250c6d9850ce7d93ca20c490593dcd143297063d244db4a08966
dbc6bd558b41250c6d9850ce7d93ca20c490593dcd143297063d244db4a08966,1,2,1,216.60702917,1564148665,Vote,612411c9363e27a0176de66044dbe3710efb27be0f82aa24e9a9a2ebf3f769c0
0f226c28f9062adc72f059410ae658d9524705f38a32b493f086eafdf2b7b0fe,-1,2,1,216.6553201,1563553099,Regular,ed29b0f748019549cb02a89523202cf72830c092d4a4e41ca96b3ceca2d1c6b3
ed29b0f748019549cb02a89523202cf72830c092d4a4e41ca96b3ceca2d1c6b3,1,2,1,216.6553201,1563506516,Vote,0f226c28f9062adc72f059410ae658d9524705f38a32b493f086eafdf2b7b0fe
1e8403d9a6437707a474082f7365d8d857a4b1cf701b58a5f860a269b3374d1f,-1,4,1,216.6553201,1561406922,Regular,b85a2e0f2694d0448099a904f49a8a91454845c59872ba418091ff1aec4f4791
b85a2e0f2694d0448099a904f49a8a91454845c59872ba418091ff1aec4f4791,1,2,1,216.6553201,1561369913,Vote,1e8403d9a6437707a474082f7365d8d857a4b1cf701b58a5f860a269b3374d1f
e61b30c5a6bd43ee49b8581cc1b260a08e79c1490583fb9f0755ffbbf060f579,-1,2,1,216.70514813,1560456914,Regular,6866444f51d4a54139fefae501888de4b5f9b79806366640f25965cf8fd21e35
6866444f51d4a54139fefae501888de4b5f9b79806366640f25965cf8fd21e35,1,2,1,216.70514813,1560396976,Vote,e61b30c5a6bd43ee49b8581cc1b260a08e79c1490583fb9f0755ffbbf060f579
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,-1,14,1,216.70514813,1560385188,Regular,4683c0b5766ec123fee9878e8e9ec13aeadd22403521c6935704c0fe47c1ff8f
4683c0b5766ec123fee9878e8e9ec13aeadd22403521c6935704c0fe47c1ff8f,1,2,1,216.70514813,1560098339,Vote,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
6b68e8b0a44c6f4b1754936a504a73e47e22259c352c8f03df76302534dd90b0,-1,6,1,44.22724165,1559951493,Regular,f80db9e8f54117ce4357687bb6ac7d2a317ce5441d71a196ec3628479acc5d98
f80db9e8f54117ce4357687bb6ac7d2a317ce5441d71a196ec3628479acc5d98,1,20,1,44.22724165,1559911866,Regular,6b68e8b0a44c6f4b1754936a504a73e47e22259c352c8f03df76302534dd90b0
