tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557d671181ceb3038af060da71a266d385904f3b968fe1a3ebd0c0f94b2b41fa,-1,8,1,16.3987225,1647713830,Regular,1911e3e3ac7bc8d199d355a44502f6903a817e559ad2245507cc9e11965afdfd
1911e3e3ac7bc8d199d355a44502f6903a817e559ad2245507cc9e11965afdfd,1,3,1,16.3987225,1642419730,Vote,557d671181ceb3038af060da71a266d385904f3b968fe1a3ebd0c0f94b2b41fa
4773751f6da00a8e036b87436b332b883790ecb27098782b4eae53f326010b72,-1,8,1,16.41639417,1641684170,Regular,fec6e7a431bf81afc7201826f9778dfcbf8cf34cde2bc3d8548b5b1fbb844f8e
fec6e7a431bf81afc7201826f9778dfcbf8cf34cde2bc3d8548b5b1fbb844f8e,1,3,1,16.41639417,1641607343,Vote,4773751f6da00a8e036b87436b332b883790ecb27098782b4eae53f326010b72
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,15,1,16.41639417,1640824302,Regular,ed4dfba22e7316b253ee18a7ad977fb0aa709029a53a833c8cdc7470fcd3abfa
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,16,1,16.41639417,1640824302,Regular,4255d9ab6f7a7918b6ca5858a98b295f53a60c94e8de6d6f838324fbc343cdfc
fa399ca0400ec8b1b60e2b76bab1ee730c98f519de007cc81ff3540ac92f1716,-1,12,1,16.41639417,1640818564,Regular,fc6b8739aa9ae580cb1d314dff9a91d91ebf93f397868be4aa16ada478f2d7a4
4255d9ab6f7a7918b6ca5858a98b295f53a60c94e8de6d6f838324fbc343cdfc,1,3,1,16.41639417,1640241219,Vote,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
ed4dfba22e7316b253ee18a7ad977fb0aa709029a53a833c8cdc7470fcd3abfa,1,3,1,16.41639417,1640128659,Vote,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
fc6b8739aa9ae580cb1d314dff9a91d91ebf93f397868be4aa16ada478f2d7a4,1,3,1,16.41639417,1640104975,Vote,fa399ca0400ec8b1b60e2b76bab1ee730c98f519de007cc81ff3540ac92f1716
417eee23326c42f592e291f4f9ed0259c21ae8a801933f54e9110630cf8d1398,-1,8,1,16.41639417,1640088486,Regular,96ad53cb93a3653db39672dca9ed28067c0bdafee8b6965a4a9df42d9d645f87
96ad53cb93a3653db39672dca9ed28067c0bdafee8b6965a4a9df42d9d645f87,1,3,1,16.41639417,1639985084,Vote,417eee23326c42f592e291f4f9ed0259c21ae8a801933f54e9110630cf8d1398
