tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,22,1,0.03016355,1664289082,Regular,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,27,1,12.32289536,1664289082,Regular,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,26,1,0.03016355,1664289082,Regular,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,25,1,12.32289536,1664289082,Regular,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,24,1,0.03016355,1664289082,Regular,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,23,1,12.32289536,1664289082,Regular,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
056f497f3536cddaa978a051ac602ae015081e71e1bae45bf96adc850137a77a,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
056f497f3536cddaa978a051ac602ae015081e71e1bae45bf96adc850137a77a,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
0be1d07ea9e02e9dcbe0032f51dccd749bed15f2ac1ef9363ec20d20bae967dd,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
0be1d07ea9e02e9dcbe0032f51dccd749bed15f2ac1ef9363ec20d20bae967dd,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
6b56e905020421aa77f49792fe7d47fdd525e328691eb918a252e82b135e7ab2,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
6b56e905020421aa77f49792fe7d47fdd525e328691eb918a252e82b135e7ab2,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
7a1aca664ece35f6e593d6061060d4f1692505cc8c51320fbbbe877cab08e92f,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
7a1aca664ece35f6e593d6061060d4f1692505cc8c51320fbbbe877cab08e92f,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
80fa176a332e8592cb0cc7d7a0e4eee2f21bba4b2eaf449ff756d90b644cde43,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
80fa176a332e8592cb0cc7d7a0e4eee2f21bba4b2eaf449ff756d90b644cde43,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
8708af83f7d715bdd4656b1da7d1ef2d4915c78bcdc5f77aad1082b366de8313,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
8708af83f7d715bdd4656b1da7d1ef2d4915c78bcdc5f77aad1082b366de8313,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
98d688c183087728d86a4a5948af1c3119a8b5ce75a44d53fba988483d1fbdfa,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
98d688c183087728d86a4a5948af1c3119a8b5ce75a44d53fba988483d1fbdfa,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
e004eda12549db293aa460637b3b69fe1701dff410d1c049a3a6e19fa954dae6,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
e004eda12549db293aa460637b3b69fe1701dff410d1c049a3a6e19fa954dae6,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
edf86da02ac4a2077c3947cc1cd2840609449c3029c9ba66b5e1bc3e1b56d408,-1,0,1,0.03016355,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
edf86da02ac4a2077c3947cc1cd2840609449c3029c9ba66b5e1bc3e1b56d408,-1,1,1,12.32289536,1664277776,Ticket,f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,23,1,12.32289536,1664277756,Regular,fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,12,1,0.03016355,1664277756,Regular,056f497f3536cddaa978a051ac602ae015081e71e1bae45bf96adc850137a77a
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,13,1,12.32289536,1664277756,Regular,056f497f3536cddaa978a051ac602ae015081e71e1bae45bf96adc850137a77a
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,6,1,0.03016355,1664277756,Regular,98d688c183087728d86a4a5948af1c3119a8b5ce75a44d53fba988483d1fbdfa
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,7,1,12.32289536,1664277756,Regular,98d688c183087728d86a4a5948af1c3119a8b5ce75a44d53fba988483d1fbdfa
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,8,1,0.03016355,1664277756,Regular,80fa176a332e8592cb0cc7d7a0e4eee2f21bba4b2eaf449ff756d90b644cde43
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,9,1,12.32289536,1664277756,Regular,80fa176a332e8592cb0cc7d7a0e4eee2f21bba4b2eaf449ff756d90b644cde43
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,10,1,0.03016355,1664277756,Regular,8708af83f7d715bdd4656b1da7d1ef2d4915c78bcdc5f77aad1082b366de8313
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,11,1,12.32289536,1664277756,Regular,8708af83f7d715bdd4656b1da7d1ef2d4915c78bcdc5f77aad1082b366de8313
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,14,1,0.03016355,1664277756,Regular,0be1d07ea9e02e9dcbe0032f51dccd749bed15f2ac1ef9363ec20d20bae967dd
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,15,1,12.32289536,1664277756,Regular,0be1d07ea9e02e9dcbe0032f51dccd749bed15f2ac1ef9363ec20d20bae967dd
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,20,1,0.03016355,1664277756,Regular,6b56e905020421aa77f49792fe7d47fdd525e328691eb918a252e82b135e7ab2
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,21,1,12.32289536,1664277756,Regular,6b56e905020421aa77f49792fe7d47fdd525e328691eb918a252e82b135e7ab2
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,18,1,0.03016355,1664277756,Regular,edf86da02ac4a2077c3947cc1cd2840609449c3029c9ba66b5e1bc3e1b56d408
f48a229555b68df1536e62fc32d2cd7ff357a7130181553f9c0e9c606d517450,1,19,1,12.32289536,1664277756,Regular,edf86da02ac4a2077c3947cc1cd2840609449c3029c9ba66b5e1bc3e1b56d408
