tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,162,1,136.9342993,1546336955,Regular,79fc773d3a2ba9bd62ab13e1c23af1446fa25baf141f32a3b9bc01dd8626ceb8
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,8,1,136.9342993,1546336955,Regular,34297220dd80e80a6b293d3a64d86b04b9f5eb7bf12118628c13e90deab4190c
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,46,1,136.9342993,1546336955,Regular,0cbe3f885ec73511e293274e5444e54ef5f895b2460c2db40136d7578edbe335
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,53,1,136.9342993,1546336955,Regular,c20bf1fd75eed46bdaee2204f41fdf169bf0312cd05ffe816657ac3f0c6d7a3c
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,69,1,136.9342993,1546336955,Regular,3c52404c155bd52c92a03caf02cd5c8a448f354cdfd33983572e43c65719cd53
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,85,1,136.9342993,1546336955,Regular,167e0a36b87d028732c584a90e19d7b4c05669f888f954cc399346d3794b905e
79fc773d3a2ba9bd62ab13e1c23af1446fa25baf141f32a3b9bc01dd8626ceb8,1,3,1,136.9342993,1543917089,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
167e0a36b87d028732c584a90e19d7b4c05669f888f954cc399346d3794b905e,1,3,1,136.9342993,1543850344,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
0cbe3f885ec73511e293274e5444e54ef5f895b2460c2db40136d7578edbe335,1,3,1,136.9342993,1543661221,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
34297220dd80e80a6b293d3a64d86b04b9f5eb7bf12118628c13e90deab4190c,1,3,1,136.9342993,1543628427,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
c20bf1fd75eed46bdaee2204f41fdf169bf0312cd05ffe816657ac3f0c6d7a3c,1,3,1,136.9342993,1543319265,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
3c52404c155bd52c92a03caf02cd5c8a448f354cdfd33983572e43c65719cd53,1,3,1,136.9342993,1543241078,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
