tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da4d90fd1068f8e6ff401dbd959b9cd66925063ecb919f4c147d5910bd093d6,-1,0,1,0.05772235,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
0da4d90fd1068f8e6ff401dbd959b9cd66925063ecb919f4c147d5910bd093d6,-1,1,1,72.08062271,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
1e6f5666320be2a29578cbcb3815cbb2f61d8d669027a47e424b8b38cc1ed17c,-1,1,1,72.08062271,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
1e6f5666320be2a29578cbcb3815cbb2f61d8d669027a47e424b8b38cc1ed17c,-1,0,1,0.05772235,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
4816fb1d857c002be053412880768c85e95bc8b36af7c8b7f80e00a7eaef0a43,-1,0,1,0.05772235,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
4816fb1d857c002be053412880768c85e95bc8b36af7c8b7f80e00a7eaef0a43,-1,1,1,72.08062271,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
4c08024e22fd5f28f66035f6d056911d7ca7303305c974ec12885f65155eb3c9,-1,0,1,0.05772235,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
4c08024e22fd5f28f66035f6d056911d7ca7303305c974ec12885f65155eb3c9,-1,1,1,72.08062271,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
50a358aecc97c44b2cc9cf0175b06b06b304efd58cadea416ece7563a2bf9d9f,-1,0,1,0.05772235,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
50a358aecc97c44b2cc9cf0175b06b06b304efd58cadea416ece7563a2bf9d9f,-1,1,1,72.08062271,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
531f82111f0a860cb78b2e0e4aee897cfb85dfb5c29f9fb3658dee8b1316f613,-1,0,1,0.05772235,1617797486,Ticket,0fd469748c35981955abf7746aff911f71daf94a6956e2347723ad42bf531467
