tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c0f310b885d1b23c31395dca0eb8588f3e5ee702e43b2128d9d61cbbc9f05a,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
08c0f310b885d1b23c31395dca0eb8588f3e5ee702e43b2128d9d61cbbc9f05a,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
1494106bb1407063e8a6c9c940fc5e17a50ce921ae7818a9c194e72a3df7986a,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
1494106bb1407063e8a6c9c940fc5e17a50ce921ae7818a9c194e72a3df7986a,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
1c5f413132ad0f958f5fc3fd448167125bd188d0a203eaf1782114a9e4795d6f,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
1c5f413132ad0f958f5fc3fd448167125bd188d0a203eaf1782114a9e4795d6f,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
1e0f79d984621796d85ce1fc6b25db5d69656b10736c2521d98abc71f24da56a,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
1e0f79d984621796d85ce1fc6b25db5d69656b10736c2521d98abc71f24da56a,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
426c9be16956e3032700b3a31a1197a79c8a2071965bf4e6c9e1e42568c4ee1c,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
426c9be16956e3032700b3a31a1197a79c8a2071965bf4e6c9e1e42568c4ee1c,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
5bf658bb536075d9c263d89accd8188383752040b8899c441d14cf70256429d6,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
5bf658bb536075d9c263d89accd8188383752040b8899c441d14cf70256429d6,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
664c12b309d7d21d382b6e79411c1b42fb38284a9a6a89e4827de40da79ca1ae,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
664c12b309d7d21d382b6e79411c1b42fb38284a9a6a89e4827de40da79ca1ae,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
9af64448fc482eb3985c30d7c808491538eaeeedf22c2266bdf26bc2b0484f4d,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
9af64448fc482eb3985c30d7c808491538eaeeedf22c2266bdf26bc2b0484f4d,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
adbd6c12f76b1ef093ee32aba9285aea65eb9c9591923ec4aac5743e71c508f7,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
adbd6c12f76b1ef093ee32aba9285aea65eb9c9591923ec4aac5743e71c508f7,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
af1369d080fd7bb0570a278f5d920f1b03db61af526304619af050b961815e40,-1,1,1,190.17983857,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
af1369d080fd7bb0570a278f5d920f1b03db61af526304619af050b961815e40,-1,0,1,0.13892478,1546603379,Ticket,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
