tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e68f03231c662e2c1a458ab6562399dd45c9879c999f5d64e6f7e0db9d4a67f,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
0e68f03231c662e2c1a458ab6562399dd45c9879c999f5d64e6f7e0db9d4a67f,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
2bff3096d9b9cb11e5eded416f9a488434ccac060389a77b921b1416bf46c423,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
2bff3096d9b9cb11e5eded416f9a488434ccac060389a77b921b1416bf46c423,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
2cdfa0e63819214344c05476c6b417bab72bce09504c51bd99135b29d7fa36a8,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
2cdfa0e63819214344c05476c6b417bab72bce09504c51bd99135b29d7fa36a8,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
34d3fdc5f9048e517d9ffbc637415d93fca93b346c587f609a18c5ccdf4dc9aa,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
34d3fdc5f9048e517d9ffbc637415d93fca93b346c587f609a18c5ccdf4dc9aa,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
4fb95825255a81762b6c4bc4ee61626f98a575a8cd2346323f6892034e6ecaff,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
4fb95825255a81762b6c4bc4ee61626f98a575a8cd2346323f6892034e6ecaff,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
54c93806d77b9827b0da04a0870042a9c230c2e9594038234da8ade21a1a2ed2,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
