tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,121,1,103.13658214,1563711392,Regular,d74361b19c3f0871c72e7a12161a87b38cf23b83d1eae2b37397d85679af18f5
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,57,1,108.20041703,1563698412,Regular,d85bfb58bc551f6736bd5549ed4db07528004924bda943f3f49fb2a4068add7d
d74361b19c3f0871c72e7a12161a87b38cf23b83d1eae2b37397d85679af18f5,1,3,1,103.13658214,1563595794,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
d85bfb58bc551f6736bd5549ed4db07528004924bda943f3f49fb2a4068add7d,1,3,1,108.20041703,1562855088,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,13,1,103.18483569,1562748329,Regular,db2f98c90fe6407ffd551be1665b30165f5d985bf9acc1995ecb76fc3848033d
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,61,1,103.18483569,1562663594,Regular,00e169cf3a80a15977622acaa1f7fdbc102b859465660dcc1cd3204ac8904c91
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,41,1,103.18483569,1562663279,Regular,6eac947b48f849385b5108bfc20314806d1693b935b5874848975e50e2127c57
db2f98c90fe6407ffd551be1665b30165f5d985bf9acc1995ecb76fc3848033d,1,3,1,103.18483569,1562643726,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
6eac947b48f849385b5108bfc20314806d1693b935b5874848975e50e2127c57,1,3,1,103.18483569,1562445881,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
00e169cf3a80a15977622acaa1f7fdbc102b859465660dcc1cd3204ac8904c91,1,3,1,103.18483569,1562069710,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,29,1,103.23462514,1562056252,Regular,e919b122cb099ca527e1a609a2da5820779a825c5dee283de1a52cb3071d62fe
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,101,1,108.20041703,1562055718,Regular,0f24ba0367ac9163493418af69a346798dba511c0264b848232ee8c4a9fb93ed
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,113,1,103.18483569,1562055308,Regular,fa9b2bcb6584651720b964236ce8563223b061d251c2d86810ec30afc8e55494
0f24ba0367ac9163493418af69a346798dba511c0264b848232ee8c4a9fb93ed,1,3,1,108.20041703,1561832825,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
fa9b2bcb6584651720b964236ce8563223b061d251c2d86810ec30afc8e55494,1,3,1,103.18483569,1561721426,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,104,1,103.23462514,1561599609,Regular,f23bbbe6dc4c3860b9d50309fd949141034407318c4a6b53aa2cf0d9bd4255f7
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,26,1,108.25020827,1561599609,Regular,56802883237e3cd4b51ffd4c3b947912340fb5246d7e13f0b34e0e4bf6d4c1ea
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,36,1,101.6206053,1561542346,Regular,390f26dc7fe895f997d61877d237e15e98a881491de6717c45540147e2f0fbd6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,111,1,103.23462514,1561542346,Regular,40c0ef73bd89dbef7e2bc30a934f6f85919b5f1fc6a02f9310dd180a4f7c2ae3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,58,1,106.63613053,1561542346,Regular,2d94d5c6dcf3b39b3acf68cdffe6329dd3b25b79add3e92b6f3d8d2b472dafd9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,2,1,103.23462514,1561542346,Regular,281c685f4318aab27526ee913cda31420444cb35df243cd1da735e5d6756e0d1
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,38,1,103.23462514,1561541749,Regular,09998f2cc11a62ffe0e85e6f4e3e26d4e4dbc75798b579d35b921c13c36199ca
