tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6218a8690a5cfc0d6694fb4d12126a387cf12b1ba2fd0c60946cedc7ccac38b,-1,0,1,0.05298517,1588856438,Ticket,d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838
c6218a8690a5cfc0d6694fb4d12126a387cf12b1ba2fd0c60946cedc7ccac38b,-1,1,1,30.2688392,1588856438,Ticket,d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838
deb221157b97c01edd71e11bf26b99d242e5907684b226bc692dcdd6528ee4f5,-1,0,1,0.05298517,1588856438,Ticket,d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838
deb221157b97c01edd71e11bf26b99d242e5907684b226bc692dcdd6528ee4f5,-1,1,1,30.2688392,1588856438,Ticket,d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838
f0b2722fd8b0bcd95a9acf354aee83646abd4d4fb3d0cd291a14c566c98223fa,-1,0,1,0.05298517,1588856438,Ticket,d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838
f0b2722fd8b0bcd95a9acf354aee83646abd4d4fb3d0cd291a14c566c98223fa,-1,1,1,30.2688392,1588856438,Ticket,d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838
d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838,1,2,1,0.05298517,1588856122,Regular,c6218a8690a5cfc0d6694fb4d12126a387cf12b1ba2fd0c60946cedc7ccac38b
d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838,1,3,1,30.2688392,1588856122,Regular,c6218a8690a5cfc0d6694fb4d12126a387cf12b1ba2fd0c60946cedc7ccac38b
d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838,1,4,1,0.05298517,1588856122,Regular,deb221157b97c01edd71e11bf26b99d242e5907684b226bc692dcdd6528ee4f5
d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838,1,5,1,30.2688392,1588856122,Regular,deb221157b97c01edd71e11bf26b99d242e5907684b226bc692dcdd6528ee4f5
d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838,1,0,1,0.05298517,1588856122,Regular,f0b2722fd8b0bcd95a9acf354aee83646abd4d4fb3d0cd291a14c566c98223fa
d12c1e73c6c5a2a56f80f5f1af12a3d28e55e4d10a8cb231794c8192b45d8838,1,1,1,30.2688392,1588856122,Regular,f0b2722fd8b0bcd95a9acf354aee83646abd4d4fb3d0cd291a14c566c98223fa
