tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44502e14d7333cd149cb975c526aa49b6cefbd1ecc2006c814e80c8c185e74e6,-1,16,1,274.13922182,1566447531,Regular,765102fabe873c950b6c96d159ef569fece2be42396195db0a18215c3e5daf71
765102fabe873c950b6c96d159ef569fece2be42396195db0a18215c3e5daf71,1,0,1,274.13922182,1566327701,Revocation,44502e14d7333cd149cb975c526aa49b6cefbd1ecc2006c814e80c8c185e74e6
5f9e80061e0dadf74169be17378a3867f58536baaf28a2d8ef26d03552102ea4,-1,25,1,275.75471205,1560041199,Regular,6e95161193652b51b8ceb58ce93936cf66e3abad960944d9a8d35335fcf9bbfd
6e95161193652b51b8ceb58ce93936cf66e3abad960944d9a8d35335fcf9bbfd,1,2,1,275.75471205,1559713217,Vote,5f9e80061e0dadf74169be17378a3867f58536baaf28a2d8ef26d03552102ea4
a61b27c592aa8d21294737932135b2c8b4aa394ecdefbaf62efbc35e114c9f00,-1,1,1,275.75471205,1559124387,Regular,bc4b2da9eda01289e963d428a88409e160197f5e9b5b61f54bc2054ee265040e
bc4b2da9eda01289e963d428a88409e160197f5e9b5b61f54bc2054ee265040e,1,2,1,275.75471205,1559086891,Vote,a61b27c592aa8d21294737932135b2c8b4aa394ecdefbaf62efbc35e114c9f00
5c9fec87681a9fc4bb5024005f82ce35280e90b8856ef4b0ebddc50488d5462f,-1,5,1,275.8061261,1558418187,Regular,6efb971f42edc744a6edbae98e82a75aa8e462cf830294a4abd93c23be9130ce
6efb971f42edc744a6edbae98e82a75aa8e462cf830294a4abd93c23be9130ce,1,2,1,275.8061261,1558260355,Vote,5c9fec87681a9fc4bb5024005f82ce35280e90b8856ef4b0ebddc50488d5462f
7220407f3647660da307b0933820f6f601e27e12615abcfebbb16e2dcbc9400e,-1,1,1,275.8061261,1556696688,Regular,23019fe3100401d738547405e1227b32922ef0526d87c672b4278aa9d4041556
23019fe3100401d738547405e1227b32922ef0526d87c672b4278aa9d4041556,1,2,1,275.8061261,1556664915,Vote,7220407f3647660da307b0933820f6f601e27e12615abcfebbb16e2dcbc9400e
b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790,-1,19,1,275.8061261,1556570809,Regular,6aa7ea49120720eb96fee060eff522fd78753b87541d8adff0bd78c0fadecab2
6aa7ea49120720eb96fee060eff522fd78753b87541d8adff0bd78c0fadecab2,1,2,1,275.8061261,1556536131,Vote,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31,-1,16,1,36.48898394,1555937152,Regular,cfd795d2269aa8090ec514a6b1227c9512649a561bc1a88b97a802f4c8cf4fda
cfd795d2269aa8090ec514a6b1227c9512649a561bc1a88b97a802f4c8cf4fda,1,20,1,36.48898394,1555901322,Regular,01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31
