tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1028448fd0c047f98b1952da907af96429b3bf062b651cd5c2936f299cb6f0dc,-1,1,1,24.925093,1647702303,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
1028448fd0c047f98b1952da907af96429b3bf062b651cd5c2936f299cb6f0dc,-1,0,1,0.03803553,1647702303,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
08a5b157243a93c4ba503827c58df2e097b52d32fd208c29164cb8231cde52ad,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
08a5b157243a93c4ba503827c58df2e097b52d32fd208c29164cb8231cde52ad,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
169982711c76043a9c288e8cfbff04c6c9bd66781f3e29c48bee7731567dfd92,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
169982711c76043a9c288e8cfbff04c6c9bd66781f3e29c48bee7731567dfd92,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
432d32473c9b55c7ac4f23a0c2b08139f3122c7026c8e0211fc0438bca4acac8,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
432d32473c9b55c7ac4f23a0c2b08139f3122c7026c8e0211fc0438bca4acac8,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
5a5090046eb54bf081573a6645573388581348d656283bf5ee48cc506f2afd67,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
5a5090046eb54bf081573a6645573388581348d656283bf5ee48cc506f2afd67,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
b0d7ff686b46ec745cdc0a513f656164c153b6b63824fdb4a3fc990248017056,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
b0d7ff686b46ec745cdc0a513f656164c153b6b63824fdb4a3fc990248017056,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
bae4edc36d1ac4e649c1de0276816472483dcafdb09d4296e3e2afc31c3dd3e1,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
bae4edc36d1ac4e649c1de0276816472483dcafdb09d4296e3e2afc31c3dd3e1,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
cda8c1b2a5ea9b1a54a2d702b6c55b782ca9cb7936178863babaf3a615c9ff71,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
cda8c1b2a5ea9b1a54a2d702b6c55b782ca9cb7936178863babaf3a615c9ff71,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
f97e834cb8513a321b6b562662a7e7ff5fa47d5f6650482ab1c0c88bfc35e4fd,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
f97e834cb8513a321b6b562662a7e7ff5fa47d5f6650482ab1c0c88bfc35e4fd,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
faa1ca2e719d3d8399b661ba01f062b61a918530d85d66453f851d6f3789a6c0,-1,0,1,0.03803553,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
faa1ca2e719d3d8399b661ba01f062b61a918530d85d66453f851d6f3789a6c0,-1,1,1,24.925093,1647701442,Ticket,16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,14,1,0.03803553,1647701190,Regular,5a5090046eb54bf081573a6645573388581348d656283bf5ee48cc506f2afd67
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,15,1,24.925093,1647701190,Regular,5a5090046eb54bf081573a6645573388581348d656283bf5ee48cc506f2afd67
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,10,1,0.03803553,1647701190,Regular,faa1ca2e719d3d8399b661ba01f062b61a918530d85d66453f851d6f3789a6c0
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,17,1,24.925093,1647701190,Regular,bae4edc36d1ac4e649c1de0276816472483dcafdb09d4296e3e2afc31c3dd3e1
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,16,1,0.03803553,1647701190,Regular,bae4edc36d1ac4e649c1de0276816472483dcafdb09d4296e3e2afc31c3dd3e1
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,3,1,24.925093,1647701190,Regular,cda8c1b2a5ea9b1a54a2d702b6c55b782ca9cb7936178863babaf3a615c9ff71
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,2,1,0.03803553,1647701190,Regular,cda8c1b2a5ea9b1a54a2d702b6c55b782ca9cb7936178863babaf3a615c9ff71
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,13,1,24.925093,1647701190,Regular,169982711c76043a9c288e8cfbff04c6c9bd66781f3e29c48bee7731567dfd92
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,12,1,0.03803553,1647701190,Regular,169982711c76043a9c288e8cfbff04c6c9bd66781f3e29c48bee7731567dfd92
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,8,1,0.03803553,1647701190,Regular,b0d7ff686b46ec745cdc0a513f656164c153b6b63824fdb4a3fc990248017056
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,11,1,24.925093,1647701190,Regular,faa1ca2e719d3d8399b661ba01f062b61a918530d85d66453f851d6f3789a6c0
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,9,1,24.925093,1647701190,Regular,b0d7ff686b46ec745cdc0a513f656164c153b6b63824fdb4a3fc990248017056
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,4,1,0.03803553,1647701190,Regular,08a5b157243a93c4ba503827c58df2e097b52d32fd208c29164cb8231cde52ad
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,5,1,24.925093,1647701190,Regular,08a5b157243a93c4ba503827c58df2e097b52d32fd208c29164cb8231cde52ad
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,18,1,0.03803553,1647701190,Regular,f97e834cb8513a321b6b562662a7e7ff5fa47d5f6650482ab1c0c88bfc35e4fd
16ae49e9094356e285ced7688bb47f56f64c3330a5491eb740a7b125f9fbd05b,1,19,1,24.925093,1647701190,Regular,f97e834cb8513a321b6b562662a7e7ff5fa47d5f6650482ab1c0c88bfc35e4fd
