tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0321d4719768faef793513f1d2420ee209b0139c707ca90e59b5c0631c32fcc,-1,4,1,28.79322645,1591117350,Regular,f293d286cf28a04ca21090f358cf5522bd8e5e2a62d0ecd5d02f05aba45ecaba
f293d286cf28a04ca21090f358cf5522bd8e5e2a62d0ecd5d02f05aba45ecaba,1,3,1,28.79322645,1589849306,Vote,a0321d4719768faef793513f1d2420ee209b0139c707ca90e59b5c0631c32fcc
b0f2c875eae1f5c7f30d87639e066ba715211479c8e8ad53c57a4f68bc57674f,-1,28,1,28.79322645,1589215449,Regular,d829dfb127af0c5eef8631b4c1487fcc1cee824096f58ff5a8485dd3d5857cdb
d829dfb127af0c5eef8631b4c1487fcc1cee824096f58ff5a8485dd3d5857cdb,1,3,1,28.79322645,1589187057,Vote,b0f2c875eae1f5c7f30d87639e066ba715211479c8e8ad53c57a4f68bc57674f
b2c78ec9f7ebcbb38667b49ac1119d144277b745d189005342dd1296569f45f4,-1,0,1,28.79322645,1589148215,Regular,3dc438569c3130f941081ea8285012388a2563ba4473048dbe5fc4917786c415
3dc438569c3130f941081ea8285012388a2563ba4473048dbe5fc4917786c415,1,3,1,28.79322645,1589108494,Vote,b2c78ec9f7ebcbb38667b49ac1119d144277b745d189005342dd1296569f45f4
7a40de2d8823a4ed4170af4bd6b003682c4d0363cde26002f099ad76e030ff62,-1,1,1,28.79322644,1588518021,Regular,84fcbddc59af05fb29a5195d1f219553f41b5935c22b7e611e78ac44a7b27450
84fcbddc59af05fb29a5195d1f219553f41b5935c22b7e611e78ac44a7b27450,1,3,1,28.79322644,1588478225,Vote,7a40de2d8823a4ed4170af4bd6b003682c4d0363cde26002f099ad76e030ff62
8950f6311d0c303e947ec7abda4227c9736808f6b2e0e7e8de3f97e9e87ffe58,-1,15,1,28.82842341,1587981195,Regular,c85f6941fa27bf936d0cb5ad5b78ff87d1b71a624144617e68d5973274fa0661
c85f6941fa27bf936d0cb5ad5b78ff87d1b71a624144617e68d5973274fa0661,1,3,1,28.82842341,1587924466,Vote,8950f6311d0c303e947ec7abda4227c9736808f6b2e0e7e8de3f97e9e87ffe58
