tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,118,1,145.60111527,1563719580,Regular,6220eecc90b649421765a5acc8ca0370c3fe89d6b156c66a1ecabe9a8f85996e
6220eecc90b649421765a5acc8ca0370c3fe89d6b156c66a1ecabe9a8f85996e,1,3,1,145.60111527,1550087094,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,70,1,145.60111527,1549865887,Regular,a1e512b2bf350f2f9c576bba5f0ad08ddccdea09981ff46a1ec700471cceb9a9
a1e512b2bf350f2f9c576bba5f0ad08ddccdea09981ff46a1ec700471cceb9a9,1,3,1,145.60111527,1549751803,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104,-1,18,1,145.60111527,1549667034,Regular,42b0550ee45388c3d61a6abb9b165816c6ca876b27ca4e9c36e22fe9a18fc69c
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,40,1,145.60111527,1549608002,Regular,22577fa6f7d26a462ff07cee8c7f35a49565d24c315c639356bb58305fc8b051
42b0550ee45388c3d61a6abb9b165816c6ca876b27ca4e9c36e22fe9a18fc69c,1,3,1,145.60111527,1549565128,Vote,8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104
22577fa6f7d26a462ff07cee8c7f35a49565d24c315c639356bb58305fc8b051,1,3,1,145.60111527,1549491044,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29,-1,19,1,145.60111527,1549190847,Regular,7c10a700d7efcb33d84d78e16edc99bcafd0a55d1fc1c544537255dfcedc60b2
7c10a700d7efcb33d84d78e16edc99bcafd0a55d1fc1c544537255dfcedc60b2,1,3,1,145.60111527,1549149161,Vote,62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29
