tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,3,1,114.56055572,1541764554,Regular,1aaee29cf835ea5971ae9f3d5ec7c070e9dafbc2daec739490f1d663ec661702
1aaee29cf835ea5971ae9f3d5ec7c070e9dafbc2daec739490f1d663ec661702,1,3,1,114.56055572,1541653857,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0,-1,265,1,114.62449048,1540245763,Regular,140e61177ede12e760ab08989f8c326f5e82f8876da0b33a2c0b14bcc0a541ac
140e61177ede12e760ab08989f8c326f5e82f8876da0b33a2c0b14bcc0a541ac,1,3,1,114.62449048,1540208269,Vote,c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,181,1,114.62449048,1540114493,Regular,e1917f3e9a3123cab733aaad1f9efb25695eb8d12777c24882c85ff8f6d1518f
e1917f3e9a3123cab733aaad1f9efb25695eb8d12777c24882c85ff8f6d1518f,1,3,1,114.62449048,1539992712,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,167,1,114.62449048,1539685553,Regular,77e59c8e66ffeb4789f1ed36deefacf919ca293a24025ae7381fc5fab637f58d
77e59c8e66ffeb4789f1ed36deefacf919ca293a24025ae7381fc5fab637f58d,1,3,1,114.62449048,1539552102,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
fd87ba1ad79f3af890ad223d126825319ee85c7ba0e5aee2058b18478d083dde,-1,0,1,114.62449048,1539546648,Regular,0f8dc8c2da7f40d6f8996378cc674d07488ccf82c460954b489645f0f1f1ab62
0f8dc8c2da7f40d6f8996378cc674d07488ccf82c460954b489645f0f1f1ab62,1,3,1,114.62449048,1539481444,Vote,fd87ba1ad79f3af890ad223d126825319ee85c7ba0e5aee2058b18478d083dde
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,172,1,114.69046028,1539034416,Regular,d89fedbb9ceca159ab2a5113ffae7886a43aae65d51d26d49d8ad18e91586d8b
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,23,1,114.69046028,1539034416,Regular,fcbdaec047d36dee6788759ae174140d0d31a25ef62443c65ea9202a4960da15
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,162,1,114.69046028,1539034416,Regular,2d7f8acc34353404fced80b74e6c50597277275a38f9168fe7f800fd3e696d7e
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,235,1,114.69046028,1539034416,Regular,e2f5b48985b4d242a3a3b3f9c1def0eab1575780a2c76fa40ba20315f3f119d6
2d7f8acc34353404fced80b74e6c50597277275a38f9168fe7f800fd3e696d7e,1,3,1,114.69046028,1538982861,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
fcbdaec047d36dee6788759ae174140d0d31a25ef62443c65ea9202a4960da15,1,3,1,114.69046028,1538961884,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e2f5b48985b4d242a3a3b3f9c1def0eab1575780a2c76fa40ba20315f3f119d6,1,3,1,114.69046028,1538932255,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,37,1,114.69046028,1538856204,Regular,955868d1e5af5703bca136bb805dfed2ef35166f906c1aa7a2d9b3e5663dff20
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,224,1,114.69046028,1538856204,Regular,b787dd9c7f7f7c40f13bf7535fd98ed494eefc53c81e5cc402882e3cdcf105a6
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,274,1,114.69046028,1538856204,Regular,8170ba07adc981e35f44a13f1654d44ad93e6e45dc080a2cf2871f7e860f74c9
d89fedbb9ceca159ab2a5113ffae7886a43aae65d51d26d49d8ad18e91586d8b,1,3,1,114.69046028,1538822448,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
8170ba07adc981e35f44a13f1654d44ad93e6e45dc080a2cf2871f7e860f74c9,1,3,1,114.69046028,1538737785,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
b787dd9c7f7f7c40f13bf7535fd98ed494eefc53c81e5cc402882e3cdcf105a6,1,3,1,114.69046028,1538719731,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
955868d1e5af5703bca136bb805dfed2ef35166f906c1aa7a2d9b3e5663dff20,1,3,1,114.69046028,1538680711,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
