tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8ad148e4fc1753b7998c967d0b6cef7e5d453b73cb3bbbbb3d7a279a58285d,-1,1,1,115.42671791,1541177738,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
2c8ad148e4fc1753b7998c967d0b6cef7e5d453b73cb3bbbbb3d7a279a58285d,-1,0,1,0.15142564,1541177738,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
46eaed0fc63d389e897945c386f1f4498b0a04eb8c545cf47fac6b8a06e93f31,-1,1,1,115.42671791,1541177738,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
46eaed0fc63d389e897945c386f1f4498b0a04eb8c545cf47fac6b8a06e93f31,-1,0,1,0.15142564,1541177738,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
1963ed7da2d4445288ec3cb995a282104fb5618d892ca054849f282c3ec9641e,-1,0,1,0.15142564,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
1963ed7da2d4445288ec3cb995a282104fb5618d892ca054849f282c3ec9641e,-1,1,1,115.42671791,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
1d2c9fa9f1ee063d06a08bb125dd8bdecab36dde3c57a49dea2261de61f98429,-1,1,1,115.42671791,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
1d2c9fa9f1ee063d06a08bb125dd8bdecab36dde3c57a49dea2261de61f98429,-1,0,1,0.15142564,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
3be7746795703de2fb04ef1761f18b6133de03b5fdb54b99430f5c2ab25d6cd7,-1,1,1,115.42671791,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
3be7746795703de2fb04ef1761f18b6133de03b5fdb54b99430f5c2ab25d6cd7,-1,0,1,0.15142564,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
4aab66b321a6b40d10f76b18864d172f520b0b5794b9ad014b30d852ac53e9de,-1,0,1,0.15142564,1541177279,Ticket,1f1eebfd4843620e61efa1bbfca074cec919a31c25a63f75cd9416ba82853a50
