tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707,-1,38,1,40.62513298,1582187257,Regular,9e26b11ffe13cda1a0af25169672192394390e7713b28f7a753c0e7db965fbca
9e26b11ffe13cda1a0af25169672192394390e7713b28f7a753c0e7db965fbca,1,3,1,40.62513298,1581545319,Vote,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
3fe3b951711cae9663ab3c983813698f91ee1e45eb9a40988ad35ba913b4b7c9,-1,3,1,40.66382419,1580024654,Regular,556132b04cc90dbd39147550c67e62fedc47a899f890a91fd537ebc531a0d4fa
556132b04cc90dbd39147550c67e62fedc47a899f890a91fd537ebc531a0d4fa,1,3,1,40.66382419,1579940763,Vote,3fe3b951711cae9663ab3c983813698f91ee1e45eb9a40988ad35ba913b4b7c9
a2d1f761155498204ae7e439560a70ec2383c9c74c2aa0eeae492f9fec8668a0,-1,0,1,40.66382419,1579526480,Regular,c20933472c31ba7cc2f284c0d599ba22c3a46ad14feb95f5a1a412497c637054
c20933472c31ba7cc2f284c0d599ba22c3a46ad14feb95f5a1a412497c637054,1,3,1,40.66382419,1579489033,Vote,a2d1f761155498204ae7e439560a70ec2383c9c74c2aa0eeae492f9fec8668a0
b339634c3333543c017560518073f0868fc5999893896b7172f5a5b12f402025,-1,1,1,40.66382419,1579203351,Regular,8d7a753a932865af85d8362b8c6c6d10b5c1fb0645d59e7bd7873a1ccc33e152
8d7a753a932865af85d8362b8c6c6d10b5c1fb0645d59e7bd7873a1ccc33e152,1,3,1,40.66382419,1579158951,Vote,b339634c3333543c017560518073f0868fc5999893896b7172f5a5b12f402025
b2e7b1d810cbef09e6c9a8e0f38b861bdea687dfdbd591f11316585a0c4ff438,-1,0,1,0.09050073,1578963739,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
b2e7b1d810cbef09e6c9a8e0f38b861bdea687dfdbd591f11316585a0c4ff438,-1,1,1,39.41012377,1578963739,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
6b3f3bf5f59ba69c2a2a0cc301e06367428a93db344670874adecbb73822ec90,-1,0,1,0.09050073,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
6b3f3bf5f59ba69c2a2a0cc301e06367428a93db344670874adecbb73822ec90,-1,1,1,39.41012377,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
6e3bdbbe61e03cc13ce3a97a9c45eca95d0a9eb64cbcdb7ad714de0bc1ae3b1b,-1,0,1,0.09050073,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
6e3bdbbe61e03cc13ce3a97a9c45eca95d0a9eb64cbcdb7ad714de0bc1ae3b1b,-1,1,1,39.41012377,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
b1f5b0de773b8440ad2a03aae19e5687183a41935a079fee0d5f5d808ff9be8b,-1,0,1,0.09050073,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
b1f5b0de773b8440ad2a03aae19e5687183a41935a079fee0d5f5d808ff9be8b,-1,1,1,39.41012377,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
b7322c328a45fb389a443dbfb58b39035c2224c449f8cb149f777e2b91c5017f,-1,0,1,0.09050073,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
b7322c328a45fb389a443dbfb58b39035c2224c449f8cb149f777e2b91c5017f,-1,1,1,39.41012377,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
d0b2c006c8819155356aa7aa4ed4f7a6a52e6a692b121d474bd72a332af6c06c,-1,1,1,39.41012377,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
d0b2c006c8819155356aa7aa4ed4f7a6a52e6a692b121d474bd72a332af6c06c,-1,0,1,0.09050073,1578963527,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
3120d112b720e614e0917e9ea929a60e4002ab33e387c2874b3f78cbb5bf9e24,-1,0,1,0.09050073,1578963358,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
3120d112b720e614e0917e9ea929a60e4002ab33e387c2874b3f78cbb5bf9e24,-1,1,1,39.41012377,1578963358,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
37d86c1a718d33f6cf6db0689e9e3accfd49acf3771f74ca3c9bff8c87600778,-1,1,1,39.41012377,1578963358,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
37d86c1a718d33f6cf6db0689e9e3accfd49acf3771f74ca3c9bff8c87600778,-1,0,1,0.09050073,1578963358,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
c469c16196b9ad69beae460cbfb6bca8d2e67779e7444fe2f7fb5e7e256bc7ce,-1,0,1,0.09050073,1578963358,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
c469c16196b9ad69beae460cbfb6bca8d2e67779e7444fe2f7fb5e7e256bc7ce,-1,1,1,39.41012377,1578963358,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
23ba278e8fe1e75a744faf77e4b7a37a0a4cf18abb0bce0e5d0d24de07f93ddf,-1,1,1,39.41012377,1578963300,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
23ba278e8fe1e75a744faf77e4b7a37a0a4cf18abb0bce0e5d0d24de07f93ddf,-1,0,1,0.09050073,1578963300,Ticket,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
