tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,58,1,130.19845162,1563767926,Regular,a6c5f8d266d622c4156c7cf73754b168ea01ebed3be3acfbe0355ca649f3b5f2
a6c5f8d266d622c4156c7cf73754b168ea01ebed3be3acfbe0355ca649f3b5f2,1,3,1,130.19845162,1550085773,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,28,1,130.19845162,1548917223,Regular,1fe947a8653e348a990c63e19ffdec20c4b2aa9f6c7b790692195430338f60dc
1fe947a8653e348a990c63e19ffdec20c4b2aa9f6c7b790692195430338f60dc,1,3,1,130.19845162,1548808991,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75,-1,9,1,130.25666822,1548646681,Regular,ca506497b5affaf53cb1fccb9ddb092796016a2e2abb344afe974fc07924a774
ca506497b5affaf53cb1fccb9ddb092796016a2e2abb344afe974fc07924a774,1,3,1,130.25666822,1548597114,Vote,c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75
076777d64fbc7e02facb11255512dac540bcfad54ed99a9d5c5351e40823d2f9,-1,10,1,130.25666822,1548124416,Regular,c046ca0e13b60fc334e99f5926834f1723b57a0456b942a9d453e9f281acedcb
c046ca0e13b60fc334e99f5926834f1723b57a0456b942a9d453e9f281acedcb,1,3,1,130.25666822,1548084039,Vote,076777d64fbc7e02facb11255512dac540bcfad54ed99a9d5c5351e40823d2f9
72cb630ed3c648ae25ae09d29bce0e8e4ba5fb7a480d6d20a9f46cc5eb2a5876,-1,0,1,130.25666822,1547879330,Regular,8fb804ec5ccb1b34be61ced2c1b07ec35ae5ae3ba8dfeb2a4a8e7685e7167c0c
8fb804ec5ccb1b34be61ced2c1b07ec35ae5ae3ba8dfeb2a4a8e7685e7167c0c,1,3,1,130.25666822,1547828790,Vote,72cb630ed3c648ae25ae09d29bce0e8e4ba5fb7a480d6d20a9f46cc5eb2a5876
d859cb8e5fffd7262d164901b77b7cd5192789117732e1e2df775201f32ddbd8,-1,33,1,5.56331989,1547100160,Regular,94325557d3311437b3be618319ae298501bb175e343d582ddf2cf99e32d553a1
94325557d3311437b3be618319ae298501bb175e343d582ddf2cf99e32d553a1,1,14,1,5.56331989,1547063364,Regular,d859cb8e5fffd7262d164901b77b7cd5192789117732e1e2df775201f32ddbd8
