tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530c4689b31f781258f69b791108de528fc02b227c950f565f702937b4829fa2,-1,1,1,817.01488078,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
530c4689b31f781258f69b791108de528fc02b227c950f565f702937b4829fa2,-1,0,1,0.12743762,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
99accd3c750b55dde53aceded866feea7e5373e2a34e2e7667b1bfb22d99879e,-1,0,1,0.12743762,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
99accd3c750b55dde53aceded866feea7e5373e2a34e2e7667b1bfb22d99879e,-1,1,1,817.01488078,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
c142bf617b9a7eff2760d88293e31d5b5fdf4c7214e432bbad309022d6a574fa,-1,0,1,0.12743762,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
c142bf617b9a7eff2760d88293e31d5b5fdf4c7214e432bbad309022d6a574fa,-1,1,1,817.01488078,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
f84ce3ea29f347bf8c5c200383366447acfa966b79d7d1b3638171774507ee3d,-1,1,1,817.01488078,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
f84ce3ea29f347bf8c5c200383366447acfa966b79d7d1b3638171774507ee3d,-1,0,1,0.12743762,1554119938,Ticket,92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,7,1,817.01488078,1554119876,Regular,99accd3c750b55dde53aceded866feea7e5373e2a34e2e7667b1bfb22d99879e
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,2,1,0.12743762,1554119876,Regular,530c4689b31f781258f69b791108de528fc02b227c950f565f702937b4829fa2
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,3,1,817.01488078,1554119876,Regular,530c4689b31f781258f69b791108de528fc02b227c950f565f702937b4829fa2
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,0,1,0.12743762,1554119876,Regular,f84ce3ea29f347bf8c5c200383366447acfa966b79d7d1b3638171774507ee3d
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,1,1,817.01488078,1554119876,Regular,f84ce3ea29f347bf8c5c200383366447acfa966b79d7d1b3638171774507ee3d
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,4,1,0.12743762,1554119876,Regular,c142bf617b9a7eff2760d88293e31d5b5fdf4c7214e432bbad309022d6a574fa
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,5,1,817.01488078,1554119876,Regular,c142bf617b9a7eff2760d88293e31d5b5fdf4c7214e432bbad309022d6a574fa
92482d34cd972058cc9d18d3b63ad94f35d26b45869d71099932df9255294ab3,1,6,1,0.12743762,1554119876,Regular,99accd3c750b55dde53aceded866feea7e5373e2a34e2e7667b1bfb22d99879e
