tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eecc4b303206d8306e2fbd6e440d45723ef5731cb607bb050ee15f74af89c55,-1,0,1,92.16200387,1538732218,Ticket,d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524
56b98a0e9dcd087b6565a62ee752cee8a6ed256fdb6f79837fc773b24a2c9ef6,-1,0,1,92.16200387,1538732218,Ticket,d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524
656228233bd09046ff38fe130ebdb92388d0978874a5615a07696816f193c8b4,-1,0,1,92.16200387,1538732218,Ticket,d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524
93496895a70e821431d99baad7178a6e5297c8201db0c5f1794bbb7776820e8a,-1,0,1,92.16200387,1538732218,Ticket,d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524
d66ac0038fb48a8480a1ccc6e2602030cda8499b2f77ebd5b8b95472688d0259,-1,0,1,92.16200387,1538732218,Ticket,d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524
d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524,1,0,1,92.16200387,1538732211,Regular,1eecc4b303206d8306e2fbd6e440d45723ef5731cb607bb050ee15f74af89c55
d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524,1,4,1,92.16200387,1538732211,Regular,93496895a70e821431d99baad7178a6e5297c8201db0c5f1794bbb7776820e8a
d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524,1,2,1,92.16200387,1538732211,Regular,56b98a0e9dcd087b6565a62ee752cee8a6ed256fdb6f79837fc773b24a2c9ef6
d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524,1,3,1,92.16200387,1538732211,Regular,656228233bd09046ff38fe130ebdb92388d0978874a5615a07696816f193c8b4
d68feb78d9f7ee38a9b50b4bcdd116877e27abf114181354a21e009406f64524,1,1,1,92.16200387,1538732211,Regular,d66ac0038fb48a8480a1ccc6e2602030cda8499b2f77ebd5b8b95472688d0259
