tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87df3cd919ef5f4b9f1ae2093ac259797bf5d84a63e734f3a44d77bf21287013,-1,15,1,14.46103938,1602261917,Regular,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
87df3cd919ef5f4b9f1ae2093ac259797bf5d84a63e734f3a44d77bf21287013,-1,14,1,0.06614013,1602261917,Regular,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
87df3cd919ef5f4b9f1ae2093ac259797bf5d84a63e734f3a44d77bf21287013,-1,13,1,14.46103938,1602261917,Regular,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
87df3cd919ef5f4b9f1ae2093ac259797bf5d84a63e734f3a44d77bf21287013,-1,12,1,0.06614013,1602261917,Regular,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,14,1,0.06614013,1602260863,Regular,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,15,1,14.46103938,1602260863,Regular,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
41eb22742e3424df8721aba80f470f85174ad08bd16a23cbe82eeb4708ce4a37,-1,0,1,0.06614013,1602258597,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
41eb22742e3424df8721aba80f470f85174ad08bd16a23cbe82eeb4708ce4a37,-1,1,1,14.46103938,1602258597,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
619ba9926e453b47d0a052e8a5e29ed9592fd94032fa1874b01a0fbad27082fa,-1,0,1,0.06614013,1602258597,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
619ba9926e453b47d0a052e8a5e29ed9592fd94032fa1874b01a0fbad27082fa,-1,1,1,14.46103938,1602258597,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
a43116117f860a33abe5b31e8e0ba7d5fe5341b7f043cf8be9304534a2b35232,-1,0,1,0.06614013,1602258597,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
a43116117f860a33abe5b31e8e0ba7d5fe5341b7f043cf8be9304534a2b35232,-1,1,1,14.46103938,1602258597,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
0eb0ac33824fd39484826b431ede3a31a268f4377526003306269dd55066da83,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
0eb0ac33824fd39484826b431ede3a31a268f4377526003306269dd55066da83,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
191e4956e629afe2429b28c698cfa9b2f7c27ce96ee39d0e10cdf43887ff762a,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
191e4956e629afe2429b28c698cfa9b2f7c27ce96ee39d0e10cdf43887ff762a,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
312706fab719157a836ba279455c378c49178ca964db37d8afb5f061afe04b4b,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
312706fab719157a836ba279455c378c49178ca964db37d8afb5f061afe04b4b,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
46017613778b2959b6338077f11378b0f275b428a7aabe6621371e6f859b77a4,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
46017613778b2959b6338077f11378b0f275b428a7aabe6621371e6f859b77a4,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
5d617c4e220c3a3209552c527d8e7e0b9bbe6862b67b9626aae2591ff1fd312e,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
5d617c4e220c3a3209552c527d8e7e0b9bbe6862b67b9626aae2591ff1fd312e,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
7c493f3843c2784753ccc5046b1e7b0fa9633da8d8feac901b702947ceb6d0e2,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
7c493f3843c2784753ccc5046b1e7b0fa9633da8d8feac901b702947ceb6d0e2,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
c5e0010f8378bd562f2506404cff04ef4ea1ac43300f6c4a9c366cce4007c9cd,-1,1,1,14.46103938,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
c5e0010f8378bd562f2506404cff04ef4ea1ac43300f6c4a9c366cce4007c9cd,-1,0,1,0.06614013,1602258464,Ticket,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4,1,13,1,14.46103938,1602258430,Regular,87df3cd919ef5f4b9f1ae2093ac259797bf5d84a63e734f3a44d77bf21287013
6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4,1,2,1,0.06614013,1602258430,Regular,191e4956e629afe2429b28c698cfa9b2f7c27ce96ee39d0e10cdf43887ff762a
6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4,1,3,1,14.46103938,1602258430,Regular,191e4956e629afe2429b28c698cfa9b2f7c27ce96ee39d0e10cdf43887ff762a
