tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,1,1,5.85281364,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,4,1,0.05448921,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,3,1,5.85281364,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,2,1,0.05448921,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,0,1,0.05448921,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,7,1,5.85281364,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,6,1,0.05448921,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d3d37673155399e8ef86dd3124f10ec0f77c6e3f4f7a3bc2ae7701f40b5e748a,-1,5,1,5.85281364,1612366126,Regular,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
170ade0f81a14ec17741aca3e7177044dfd78766332cf8a2be58b4ed58e60163,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
170ade0f81a14ec17741aca3e7177044dfd78766332cf8a2be58b4ed58e60163,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
2c312670a53838f71a62471b7d421aeebb181407ce0d46ac4733a0af97c81961,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
2c312670a53838f71a62471b7d421aeebb181407ce0d46ac4733a0af97c81961,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
2f7ab061cafba4a81736c91d4d4ae383c8af3f161583259a1d4101c86acf9c5d,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
2f7ab061cafba4a81736c91d4d4ae383c8af3f161583259a1d4101c86acf9c5d,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
344983b66371b1ac1afac40237245f98552419adaac98b81365d84cf651a2186,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
344983b66371b1ac1afac40237245f98552419adaac98b81365d84cf651a2186,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
3b2c35464f1b8a166fd45ad9358e32aae5642e11f654a8620b1c4fa98e01f6dc,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
3b2c35464f1b8a166fd45ad9358e32aae5642e11f654a8620b1c4fa98e01f6dc,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
5a8865d8a4550229437ddd12c69986cbb2af84791844eacaa2e039eb06242800,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
5a8865d8a4550229437ddd12c69986cbb2af84791844eacaa2e039eb06242800,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
7d56b2616c71f17790de737907b5a5f2da7d2524d4530c7f6fc65ce19e5c90c7,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
7d56b2616c71f17790de737907b5a5f2da7d2524d4530c7f6fc65ce19e5c90c7,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
8de6ba0ff0c3a2f2de26b774cb06c489295f0e6dd78ed1e5f994f986812eb126,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
8de6ba0ff0c3a2f2de26b774cb06c489295f0e6dd78ed1e5f994f986812eb126,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
8e7758a6be5f0ff068f7cf145306f7adb52800b1c1c91f8c919c96c0027f6217,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
8e7758a6be5f0ff068f7cf145306f7adb52800b1c1c91f8c919c96c0027f6217,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
97f5e7bbef73b32df3abdaf244917d606625d130dfc5f5227baecd84dc38c25a,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
97f5e7bbef73b32df3abdaf244917d606625d130dfc5f5227baecd84dc38c25a,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
af8d87cfbee1a907804ec0f80b7cac90d86bf2facaba41ed29681eb7692ba5bf,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
af8d87cfbee1a907804ec0f80b7cac90d86bf2facaba41ed29681eb7692ba5bf,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
b31d488c700a1e5e2c58595d3110e78a0052992d67e29e67f1b9cb48de6d5106,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
b31d488c700a1e5e2c58595d3110e78a0052992d67e29e67f1b9cb48de6d5106,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
badbe95145a7d9caa70ae9ea91b8f2fd5878cb00953b87b862948985d59c77f8,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
badbe95145a7d9caa70ae9ea91b8f2fd5878cb00953b87b862948985d59c77f8,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
bd08a4815e0008518216e59f48a727bf2af9f96634046596023ce6382d3c82a8,-1,0,1,0.05448921,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
bd08a4815e0008518216e59f48a727bf2af9f96634046596023ce6382d3c82a8,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
d13f2c77e9e0395c32f7552e4ed2902219ec15ac54c99a76488987b62cf2df81,-1,1,1,5.85281364,1612337336,Ticket,61b387727d5d84373eb618612fcbaacf5337c971cad299485f3d22ce3a068940
