tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b,-1,8,1,58.02891535,1578893000,Regular,3c1400c0b82c5e844c3d00d137c8773ddca3df349e8358421a214320726c0d97
1a6e2f18b15ad1bdbe5507fe02a583b8b84dfdb710616d07a0d78894142fd547,-1,6,1,58.02891535,1578851590,Regular,a112556230a7be1446f7cf40d608043a69bc1b7fc88a5ed6e5eac555c629b549
a112556230a7be1446f7cf40d608043a69bc1b7fc88a5ed6e5eac555c629b549,1,3,1,58.02891535,1578507371,Vote,1a6e2f18b15ad1bdbe5507fe02a583b8b84dfdb710616d07a0d78894142fd547
3c1400c0b82c5e844c3d00d137c8773ddca3df349e8358421a214320726c0d97,1,3,1,58.02891535,1578388802,Vote,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
476998e39bb9957aa86b670a342cfc369f5406352c344aee0131b579b2a060f8,-1,4,1,58.06886143,1576731184,Regular,fadaa0fc048edb572016c6e44a43245f3fe7d40561f7e72dd1836d9ce79ee9e6
d4b9b4a2d79a43abdd0bd384399a697a480a67ee03032213042df3411a7f5b91,-1,0,1,58.06886143,1576695758,Regular,bed03536af3788ae98a5fc2bf731767e373452098af525baedab39a1de0f6002
bed03536af3788ae98a5fc2bf731767e373452098af525baedab39a1de0f6002,1,3,1,58.06886143,1576655763,Vote,d4b9b4a2d79a43abdd0bd384399a697a480a67ee03032213042df3411a7f5b91
fadaa0fc048edb572016c6e44a43245f3fe7d40561f7e72dd1836d9ce79ee9e6,1,3,1,58.06886143,1576599960,Vote,476998e39bb9957aa86b670a342cfc369f5406352c344aee0131b579b2a060f8
02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c,-1,22,1,58.06886143,1576551903,Regular,b005625c30e3b70cc08d1c78e83e047e233af294f30901ca66bdbabe22f74e66
b005625c30e3b70cc08d1c78e83e047e233af294f30901ca66bdbabe22f74e66,1,3,1,58.06886143,1576128450,Vote,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
