tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374740fe58c885e689aeea39c7cfad23add65c073c53638271d5d2a28d5823ee,-1,7,1,0.02674164,1674608333,Regular,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
374740fe58c885e689aeea39c7cfad23add65c073c53638271d5d2a28d5823ee,-1,10,1,12.49558339,1674608333,Regular,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
374740fe58c885e689aeea39c7cfad23add65c073c53638271d5d2a28d5823ee,-1,9,1,0.02674164,1674608333,Regular,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
374740fe58c885e689aeea39c7cfad23add65c073c53638271d5d2a28d5823ee,-1,8,1,12.49558339,1674608333,Regular,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
079025ec9226ec60e0caced69161ee51bb72971dce76af2ffcc261ee2c12dbaa,-1,1,1,12.49558339,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
079025ec9226ec60e0caced69161ee51bb72971dce76af2ffcc261ee2c12dbaa,-1,0,1,0.02674164,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
45d875f0fcba08c83a885e6c2bf8bdd225a4a8032cd356609f048f81e87d37bb,-1,0,1,0.02674164,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
45d875f0fcba08c83a885e6c2bf8bdd225a4a8032cd356609f048f81e87d37bb,-1,1,1,12.49558339,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
5ded1d4d883ca7f9ebdbd547a91015a98e657781b7f722dfcc96802c7e1987b0,-1,0,1,0.02674164,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
5ded1d4d883ca7f9ebdbd547a91015a98e657781b7f722dfcc96802c7e1987b0,-1,1,1,12.49558339,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
5fa1ad1aae92bed99412e969d0b7920bf3275ee6821f2a0756e0f7382006b575,-1,1,1,12.49558339,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
5fa1ad1aae92bed99412e969d0b7920bf3275ee6821f2a0756e0f7382006b575,-1,0,1,0.02674164,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
6bb3b5fa8200c7ea7881328ea945438fef7adb2e550300fe244d5febed20e28e,-1,0,1,0.02674164,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
6bb3b5fa8200c7ea7881328ea945438fef7adb2e550300fe244d5febed20e28e,-1,1,1,12.49558339,1674583233,Ticket,d5342e8d7889c6ba6fe5e60761e5bd22673268a1325adc52f6eebed8a7861ea7
