tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4,-1,5,1,36.92772657,1626010710,Regular,14cddfb1be680ea56be4bac9dd400d36b4d1dea60ea3369db316c615d2027733
14cddfb1be680ea56be4bac9dd400d36b4d1dea60ea3369db316c615d2027733,1,3,1,36.92772657,1625962781,Vote,ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,177,1,36.94975776,1624316723,Regular,60287a84238cd76ef1b47f1cc6c19fb6d8e02e6ed85454f4df90eda68af548c7
14da2d7eb66ac47888e722ad3f05df81943d391f963f35a31a3b445528bf8b7f,-1,2,1,36.94975776,1624302206,Regular,70fb2cc60977de4c551be0f6f7d10915c71e7fd3e76f3126e2ea0ec7277246a6
06b4b62a3e90c29bfbc245ebf135386625681be00c75cbc821ec0dccc0f5fd58,-1,2,1,36.94975776,1624285654,Regular,af85885d977358e31757f5cd1af76ab90a6571dc208dbb66d4b83d212162c986
3d557c479f8e98ee2c07e6f7db56b786bb340254801c3901791ce584bbfbd136,-1,2,1,36.94975776,1624282866,Regular,d9c9ebf950d49fe179bbeab32d6811ba623230be9622a5b3494e0e098bb5e080
cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07,-1,64,1,36.94975776,1624248922,Regular,16590a57aab287acb12e6539897552d379b4be8791525daf7a0cec3bb66a4b4b
f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693,-1,213,1,36.94975776,1624234716,Regular,7a7ff5a71c827f651bbd42cf074e1f9ba0eb433a94ce04c802ad64024a9d5429
16590a57aab287acb12e6539897552d379b4be8791525daf7a0cec3bb66a4b4b,1,3,1,36.94975776,1623913859,Vote,cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07
70fb2cc60977de4c551be0f6f7d10915c71e7fd3e76f3126e2ea0ec7277246a6,1,3,1,36.94975776,1623843398,Vote,14da2d7eb66ac47888e722ad3f05df81943d391f963f35a31a3b445528bf8b7f
60287a84238cd76ef1b47f1cc6c19fb6d8e02e6ed85454f4df90eda68af548c7,1,3,1,36.94975776,1623732635,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
7a7ff5a71c827f651bbd42cf074e1f9ba0eb433a94ce04c802ad64024a9d5429,1,3,1,36.94975776,1623434613,Vote,f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693
d9c9ebf950d49fe179bbeab32d6811ba623230be9622a5b3494e0e098bb5e080,1,3,1,36.94975776,1623300004,Vote,3d557c479f8e98ee2c07e6f7db56b786bb340254801c3901791ce584bbfbd136
af85885d977358e31757f5cd1af76ab90a6571dc208dbb66d4b83d212162c986,1,3,1,36.94975776,1623261719,Vote,06b4b62a3e90c29bfbc245ebf135386625681be00c75cbc821ec0dccc0f5fd58
