tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001980d19327c422fa20b401a72c5269978109c91ac123f36bb0eea9381f7eb6,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
001980d19327c422fa20b401a72c5269978109c91ac123f36bb0eea9381f7eb6,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
1772a85baed11820a863463abef6194c75085f38c68f65e12749d8cd7e1f9e04,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
1772a85baed11820a863463abef6194c75085f38c68f65e12749d8cd7e1f9e04,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
23305e30f0ad98f7f6854918a43e12adad1c70fe42525281e26d1d9c199e33b8,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
23305e30f0ad98f7f6854918a43e12adad1c70fe42525281e26d1d9c199e33b8,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
263bf0b6eadd0eee8a0c883555b560c4708734e8a51fd36ba6ce6bfcfe27b831,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
263bf0b6eadd0eee8a0c883555b560c4708734e8a51fd36ba6ce6bfcfe27b831,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
2a7a6de4f33bbdbbb4e2c8296e4fc1faea57e2231e2984eb65cba2416c234064,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
2a7a6de4f33bbdbbb4e2c8296e4fc1faea57e2231e2984eb65cba2416c234064,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
2ce3e8794b376eb43867cc0b1cf73536307fa7f50da7ed6f72c5179eedf86f3e,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
2ce3e8794b376eb43867cc0b1cf73536307fa7f50da7ed6f72c5179eedf86f3e,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
3abb32e2786919e07741d39e67a0dcaebbb9af6d69d9e2b14132e4a9f5259bdb,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
3abb32e2786919e07741d39e67a0dcaebbb9af6d69d9e2b14132e4a9f5259bdb,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
50d8b07cdc24b46200baf06bddda76e277f8dbe1b4e89db6d12539b93140f5db,-1,1,1,47.95359206,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
50d8b07cdc24b46200baf06bddda76e277f8dbe1b4e89db6d12539b93140f5db,-1,0,1,0.03840976,1648149576,Ticket,4f127c9d78c2ce6b4f276f79c3aef7fbaee95950c4403d15a71c3a546aec18e0
