tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043cc8545e29fcdbdaab6cd2ad21091a7840b4675170e38d694c5ce70b7b1c23,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
043cc8545e29fcdbdaab6cd2ad21091a7840b4675170e38d694c5ce70b7b1c23,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
0d5b5a1f78ee838c716efbdb1f61e97ec923ceba1b3ff554d3837269adfa6b18,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
0d5b5a1f78ee838c716efbdb1f61e97ec923ceba1b3ff554d3837269adfa6b18,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
1d24b22feebb14df86aea863c588549738920b2c3ad1848322035d91562ce837,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
1d24b22feebb14df86aea863c588549738920b2c3ad1848322035d91562ce837,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
3ea37457e48815a9ea9829d6e5d2b4dcc20ba8893b0058a2f2c4bf8387142ad2,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
3ea37457e48815a9ea9829d6e5d2b4dcc20ba8893b0058a2f2c4bf8387142ad2,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
496605879fa2972fab4c1b1c12a024868abcbd8b1e86d156376c424d3c581e11,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
496605879fa2972fab4c1b1c12a024868abcbd8b1e86d156376c424d3c581e11,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
733b725045bed690c2e83ae6d3040fa5e76a3520c117dc7d60f7e0ec0068265a,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
733b725045bed690c2e83ae6d3040fa5e76a3520c117dc7d60f7e0ec0068265a,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
827b5190eaafa5c02bea3b2fcfc91a4885b11eb29b0af2a9ef95fb177e7589f0,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
827b5190eaafa5c02bea3b2fcfc91a4885b11eb29b0af2a9ef95fb177e7589f0,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
8705dbc73450362f455f0c327c7592650a8f331db4a816c8b8034ccee875af16,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
8705dbc73450362f455f0c327c7592650a8f331db4a816c8b8034ccee875af16,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
871d4aba039ee90e9ae2fd387276517d9d0f073c1a94750183c12083e5cd00c0,-1,1,1,114.12224503,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
871d4aba039ee90e9ae2fd387276517d9d0f073c1a94750183c12083e5cd00c0,-1,0,1,0.02575604,1681244390,Ticket,31d13b19e189d0f4b91bba6ff8cad4ca126b8335634908f02ac4b42172b6bff8
