tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,310,1,52.42464743,1635645068,Regular,ba0f0617e70589f2c59e4574ba01eab7565e8b0e87755b0710c66d3c0f25aea4
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,79,1,52.39154143,1635246653,Regular,c666b904b34c2107538d28f44b0675631bcf9388f574b47b80efb46be60a016d
c666b904b34c2107538d28f44b0675631bcf9388f574b47b80efb46be60a016d,1,3,1,52.39154143,1593722610,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
ba0f0617e70589f2c59e4574ba01eab7565e8b0e87755b0710c66d3c0f25aea4,1,3,1,52.42464743,1592599798,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf,-1,26,1,52.42464743,1591830710,Regular,d54ad8d98616157a0f9f725df948091818e3fbf7475117567865655449743ccd
eefac998223dd795db0235540c2767591f526d01b9e35d63aa78d063f7bb3f66,-1,21,1,52.42464743,1591823499,Regular,5379a82c69d60a5af3de7772fe3af204d846f82a1ec018d7c99d248300985fad
55134b2db9b672e57692972b63bd35e43204c6897c31edce0e38fcac683dcd68,-1,5,1,52.42464743,1591784891,Regular,e91d896b459fff5fa1c162a3f5ab5f2c92b7e95164ad883b739e9ecd3e8f2125
d54ad8d98616157a0f9f725df948091818e3fbf7475117567865655449743ccd,1,3,1,52.42464743,1591626153,Vote,2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf
5379a82c69d60a5af3de7772fe3af204d846f82a1ec018d7c99d248300985fad,1,3,1,52.42464743,1591559547,Vote,eefac998223dd795db0235540c2767591f526d01b9e35d63aa78d063f7bb3f66
e91d896b459fff5fa1c162a3f5ab5f2c92b7e95164ad883b739e9ecd3e8f2125,1,3,1,52.42464743,1591557526,Vote,55134b2db9b672e57692972b63bd35e43204c6897c31edce0e38fcac683dcd68
