tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04837c6420c713b5cdd8fdbde37c48c4a51b364b49572e09664b9fa5d2b1df8,-1,11,1,11.83918067,1636357614,Regular,c7f354c227f194a1665435ac6c0a91c4465c912a2d45bff2506f0471a1ba68fd
f6174bcbc36304e26fd99a7d43e11de730db70c6bebdc64e10b1a322866e2698,-1,3,1,11.81979356,1636349501,Regular,3c06563dd235318bc8ec89483b58653a60eda4b074aab4dc3f58b1340844d4b2
0fbee454d2045d35b1219473382f4108011a4dcd832bf05956011518fad9e24f,-1,13,1,11.83918067,1636348616,Regular,f8a89d192efa34fda9869784deb8ab5bc4cc7c4dea8badd98d51f4222e6013aa
15b75c7cea696f6bedceb217cd0213698f4c173a701d1d3c16b8eeadb4b02093,-1,15,1,11.83918067,1635933073,Regular,4d290a4b0fe311f4375d56f348067728c065b720d4a3ff73304da0c9d2026850
326bcafafa256911aa703afa60404d9572e778f4157b009d0115bd1d8ed63d31,-1,9,1,11.81979356,1635932529,Regular,d2697201bfab00e6e710eb9d7f3de7eec74fbcf6377646f964e70945c30a6145
d2697201bfab00e6e710eb9d7f3de7eec74fbcf6377646f964e70945c30a6145,1,3,1,11.81979356,1635818269,Vote,326bcafafa256911aa703afa60404d9572e778f4157b009d0115bd1d8ed63d31
3c06563dd235318bc8ec89483b58653a60eda4b074aab4dc3f58b1340844d4b2,1,3,1,11.81979356,1634994903,Vote,f6174bcbc36304e26fd99a7d43e11de730db70c6bebdc64e10b1a322866e2698
4d290a4b0fe311f4375d56f348067728c065b720d4a3ff73304da0c9d2026850,1,3,1,11.83918067,1633233892,Vote,15b75c7cea696f6bedceb217cd0213698f4c173a701d1d3c16b8eeadb4b02093
f8a89d192efa34fda9869784deb8ab5bc4cc7c4dea8badd98d51f4222e6013aa,1,3,1,11.83918067,1633148821,Vote,0fbee454d2045d35b1219473382f4108011a4dcd832bf05956011518fad9e24f
c7f354c227f194a1665435ac6c0a91c4465c912a2d45bff2506f0471a1ba68fd,1,3,1,11.83918067,1633106579,Vote,d04837c6420c713b5cdd8fdbde37c48c4a51b364b49572e09664b9fa5d2b1df8
