tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be40b9ed14fc4d14b3fd419b2a38a2c0e234a7a022fec355fd49c227fe858dc1,-1,3,1,8.78569744,1617338176,Regular,a8549c0a7849f67a544e093bd2f343867c1a6eaa6f2bf9ba44d72d9d4d8be26f
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,108,1,8.78569744,1617107233,Regular,f06855e39409a8c162a8893c1602c878cb0329c7c10c1958bb1d50bd48f0c815
f06855e39409a8c162a8893c1602c878cb0329c7c10c1958bb1d50bd48f0c815,1,3,1,8.78569744,1615320998,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
a8549c0a7849f67a544e093bd2f343867c1a6eaa6f2bf9ba44d72d9d4d8be26f,1,3,1,8.78569744,1614440488,Vote,be40b9ed14fc4d14b3fd419b2a38a2c0e234a7a022fec355fd49c227fe858dc1
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,19,1,8.81132155,1613231603,Regular,f8522c112be9ccbac97112224102dcfd293d31babd6ff88f7f5b4a42c5328a83
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,347,1,8.81132155,1613158951,Regular,b1ef4cb9a5824ec9d4a4519da652508f80e07bc9955b772867d86b9150bf5c7b
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,371,1,8.78569744,1613099805,Regular,fb9ccf90ef7ed9a189f0318f563ae5238e343a0bfcccb52ab0df2536de0ba654
fb9ccf90ef7ed9a189f0318f563ae5238e343a0bfcccb52ab0df2536de0ba654,1,3,1,8.78569744,1613044201,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
f8522c112be9ccbac97112224102dcfd293d31babd6ff88f7f5b4a42c5328a83,1,3,1,8.81132155,1612816732,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
b1ef4cb9a5824ec9d4a4519da652508f80e07bc9955b772867d86b9150bf5c7b,1,3,1,8.81132155,1612669343,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
cdf45e5815e26cdcd28457f519882ae9d1ad766239ac3febd746c280e50b786a,-1,6,1,8.81132155,1612247158,Regular,b73b15af8ce4b2a0cdf6f2d6d10289e8ab90d70ebb3d74f9bc7efe833a8e7de2
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,235,1,8.81132155,1611761069,Regular,dfa28e4cebad8b580e889fde666d0c6305eb95271bbbb1a17656198d6b02879a
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,70,1,8.81132155,1611761069,Regular,5d22b3536203e5d785eac5e92be3b0b340eb8e1c34d496c1bf22cb59f75f918c
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,78,1,8.81132155,1611670190,Regular,ef153721247eb9a3e89185777e4107b30a5c7c2152b2b9255d72ae3abbb34474
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,131,1,8.81132155,1611659335,Regular,ad2b9540a31341d97e914f9700fa915f84c9e8bef1468802c1fb77acb3d08736
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,55,1,8.81132155,1611659335,Regular,ea61b684158bfce3cea4589ac8b1cf323ffe41c483d8fcf518f5bf21287ef62e
ad2b9540a31341d97e914f9700fa915f84c9e8bef1468802c1fb77acb3d08736,1,3,1,8.81132155,1611620987,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
5d22b3536203e5d785eac5e92be3b0b340eb8e1c34d496c1bf22cb59f75f918c,1,3,1,8.81132155,1611198893,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
ea61b684158bfce3cea4589ac8b1cf323ffe41c483d8fcf518f5bf21287ef62e,1,3,1,8.81132155,1611028693,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
b73b15af8ce4b2a0cdf6f2d6d10289e8ab90d70ebb3d74f9bc7efe833a8e7de2,1,3,1,8.81132155,1610924901,Vote,cdf45e5815e26cdcd28457f519882ae9d1ad766239ac3febd746c280e50b786a
dfa28e4cebad8b580e889fde666d0c6305eb95271bbbb1a17656198d6b02879a,1,3,1,8.81132155,1610751096,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
4a19ddf5fbfa743f76f51018115521a4f75e51257144d8edf1f92b627daf4a21,-1,1,1,8.81132155,1610497971,Regular,36e9ad50b0cc45953872c2894fa1f4a05eafe8f95ffee0028cc041350756a1fa
ef153721247eb9a3e89185777e4107b30a5c7c2152b2b9255d72ae3abbb34474,1,3,1,8.81132155,1610479081,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
36e9ad50b0cc45953872c2894fa1f4a05eafe8f95ffee0028cc041350756a1fa,1,3,1,8.81132155,1610460878,Vote,4a19ddf5fbfa743f76f51018115521a4f75e51257144d8edf1f92b627daf4a21
