tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248111b899f85275d929aa86d81c80277195ca4e5370c6916ef2e4c140f139b3,-1,0,1,0.03444423,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
248111b899f85275d929aa86d81c80277195ca4e5370c6916ef2e4c140f139b3,-1,1,1,18.06113398,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
844f83a544762fd8b7a27c8807e5cfe61739096c7f80d59b0c7659900ad97e54,-1,1,1,18.06113398,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
844f83a544762fd8b7a27c8807e5cfe61739096c7f80d59b0c7659900ad97e54,-1,0,1,0.03444423,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
8e7553fb72824a66edc18bb78be70e9f80225313298935adb09e2036f2689026,-1,0,1,0.03444423,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
8e7553fb72824a66edc18bb78be70e9f80225313298935adb09e2036f2689026,-1,1,1,18.06113398,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
9eb3c1b666a8a110ee75b9c6394d2c5964e01e1ea399c77e2ccb6aa3e2f48fa2,-1,0,1,0.03444423,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
9eb3c1b666a8a110ee75b9c6394d2c5964e01e1ea399c77e2ccb6aa3e2f48fa2,-1,1,1,18.06113398,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
c40d6e141461ce644bbe9b0ff9aed58d2dff0fc8baf0ae4327cad34827e388f6,-1,0,1,0.03444423,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
c40d6e141461ce644bbe9b0ff9aed58d2dff0fc8baf0ae4327cad34827e388f6,-1,1,1,18.06113398,1655082890,Ticket,bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,8,1,0.03444423,1655082624,Regular,8e7553fb72824a66edc18bb78be70e9f80225313298935adb09e2036f2689026
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,9,1,18.06113398,1655082624,Regular,8e7553fb72824a66edc18bb78be70e9f80225313298935adb09e2036f2689026
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,2,1,0.03444423,1655082624,Regular,c40d6e141461ce644bbe9b0ff9aed58d2dff0fc8baf0ae4327cad34827e388f6
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,5,1,18.06113398,1655082624,Regular,248111b899f85275d929aa86d81c80277195ca4e5370c6916ef2e4c140f139b3
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,4,1,0.03444423,1655082624,Regular,248111b899f85275d929aa86d81c80277195ca4e5370c6916ef2e4c140f139b3
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,6,1,0.03444423,1655082624,Regular,9eb3c1b666a8a110ee75b9c6394d2c5964e01e1ea399c77e2ccb6aa3e2f48fa2
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,3,1,18.06113398,1655082624,Regular,c40d6e141461ce644bbe9b0ff9aed58d2dff0fc8baf0ae4327cad34827e388f6
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,7,1,18.06113398,1655082624,Regular,9eb3c1b666a8a110ee75b9c6394d2c5964e01e1ea399c77e2ccb6aa3e2f48fa2
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,0,1,0.03444423,1655082624,Regular,844f83a544762fd8b7a27c8807e5cfe61739096c7f80d59b0c7659900ad97e54
bd2c89c4960574abd1c11bd4b6fb8b11ae5737f4e973b315ae722a35779693c5,1,1,1,18.06113398,1655082624,Regular,844f83a544762fd8b7a27c8807e5cfe61739096c7f80d59b0c7659900ad97e54
