tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34aefec1ef119f7167f777e05d21db25f31e4207086811af9d421819ece20a70,-1,5,1,172.15344635,1569179273,Regular,3ed256726d7674e86b3c382f336a0e2b53e0ad90305008e700e79f0dcfa7ff6a
3ed256726d7674e86b3c382f336a0e2b53e0ad90305008e700e79f0dcfa7ff6a,1,2,1,172.15344635,1569133884,Vote,34aefec1ef119f7167f777e05d21db25f31e4207086811af9d421819ece20a70
d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e,-1,22,1,171.54612303,1567700196,Regular,1d0bc6e4936a1322ccc56be763e6d2723ecc64e6c5c0fdf3c6ad4ce014658993
6f4897b504337212164d2eb09ba9813bc7735866f4a61dcd8ea6a89a08f2630d,-1,20,1,171.54612303,1567674827,Regular,dae727500452dd23249e9bf74c94a641254edfa508e185a74963939d25f6593e
be7b106646ca4671d0434dbc9a79ad6c462c3f5c6ef442ccffde86f7ee4afc22,-1,8,1,171.54612303,1567664536,Regular,06ff03a5f79c571711a092069a117d3d9911e61749f4388ff0af0dfb95fbe006
dae727500452dd23249e9bf74c94a641254edfa508e185a74963939d25f6593e,1,2,1,171.54612303,1567554609,Vote,6f4897b504337212164d2eb09ba9813bc7735866f4a61dcd8ea6a89a08f2630d
06ff03a5f79c571711a092069a117d3d9911e61749f4388ff0af0dfb95fbe006,1,2,1,171.54612303,1567441936,Vote,be7b106646ca4671d0434dbc9a79ad6c462c3f5c6ef442ccffde86f7ee4afc22
eed65ce673e490786881a2b700b3c5f667bdc3377537be7710209c498e779117,-1,1,1,171.54612303,1567410826,Regular,e380c4c4fc8ca485dd3f536d72323bf3f28229a9fe89578c73ed205440092fd0
1d0bc6e4936a1322ccc56be763e6d2723ecc64e6c5c0fdf3c6ad4ce014658993,1,2,1,171.54612303,1567255132,Vote,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
2bbc82875ea566a2a3eae49131e60eff6cbf98cd444515a218db764f438dccac,-1,0,1,171.54612303,1567229749,Regular,e6f72d950816b8040b7986ee3f54deda00cca39737e82c9ec3555a0c20bb3f0d
778ee889286b9bfef5fcfb3cf8d0d3e6c3ff00d820c63478238181b0eb299d5e,-1,5,1,171.54612303,1567221511,Regular,2eab673c62191c8ec9722dd1948e68c142745bf48253df10e8d55dbc24c3b6bd
e380c4c4fc8ca485dd3f536d72323bf3f28229a9fe89578c73ed205440092fd0,1,2,1,171.54612303,1566893966,Vote,eed65ce673e490786881a2b700b3c5f667bdc3377537be7710209c498e779117
e6f72d950816b8040b7986ee3f54deda00cca39737e82c9ec3555a0c20bb3f0d,1,2,1,171.54612303,1566498228,Vote,2bbc82875ea566a2a3eae49131e60eff6cbf98cd444515a218db764f438dccac
