tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,5,1,8.1140065,1610100472,Regular,89182228ccdbcb5f1dfc1958087be33fbf3b7aa810e142406ebacda0b1c15896
8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e,-1,27,1,8.0513288,1598451115,Regular,0c4adb0cb97d45b8f42eded7494190af6456fbdc93c2f374238cc397527e206f
0c4adb0cb97d45b8f42eded7494190af6456fbdc93c2f374238cc397527e206f,1,3,1,8.0513288,1598014683,Vote,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,4,1,8.0821767,1597920965,Regular,0439c4e6d6fa452592f352dd395a6b105339829d52075fd369d880c8d55ec16f
0439c4e6d6fa452592f352dd395a6b105339829d52075fd369d880c8d55ec16f,1,3,1,8.0821767,1597209337,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,48,1,8.0821767,1596615574,Regular,a587c6da8345b1d95b9862e14ae34b9e2efce2cd136859fccf2bb7dfdcc21637
a587c6da8345b1d95b9862e14ae34b9e2efce2cd136859fccf2bb7dfdcc21637,1,3,1,8.0821767,1596504727,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7,-1,5,1,8.0821767,1596015816,Regular,3dbc43485a1ce2c9e33d68c3aaa41490715e2ad5d20f6fc92bd56eec843cad00
3dbc43485a1ce2c9e33d68c3aaa41490715e2ad5d20f6fc92bd56eec843cad00,1,3,1,8.0821767,1595683462,Vote,d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7
89182228ccdbcb5f1dfc1958087be33fbf3b7aa810e142406ebacda0b1c15896,1,3,1,8.1140065,1595470989,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
