tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f28dfd35abbc0a2b64d6ca6e75ed8e14ce18b644d33b8679a08a97e00e9fc8,-1,1,1,16.84260609,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
04f28dfd35abbc0a2b64d6ca6e75ed8e14ce18b644d33b8679a08a97e00e9fc8,-1,0,1,0.04656884,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
0ba1d43037c57ac43e6d9a8ffaf01d13c40256c3579c2ad8ef587d5c46887b35,-1,0,1,0.04656884,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
0ba1d43037c57ac43e6d9a8ffaf01d13c40256c3579c2ad8ef587d5c46887b35,-1,1,1,16.84260609,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
4025d10dd852fbed8c332884ebc8dcf08c7a5936e48113d89299da18747e289a,-1,0,1,0.04656884,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
4025d10dd852fbed8c332884ebc8dcf08c7a5936e48113d89299da18747e289a,-1,1,1,16.84260609,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
7d7bab1ad16c4494e91160e84d65388aac2095427149605f1583ff4724c240eb,-1,0,1,0.04656884,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
7d7bab1ad16c4494e91160e84d65388aac2095427149605f1583ff4724c240eb,-1,1,1,16.84260609,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
efb0939b73f255fc24efc4f65fdf34e2f563bdcdc81674ed2132f247c2e2eece,-1,0,1,0.04656884,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
efb0939b73f255fc24efc4f65fdf34e2f563bdcdc81674ed2132f247c2e2eece,-1,1,1,16.84260609,1631632648,Ticket,cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,8,1,0.04656884,1631632329,Regular,4025d10dd852fbed8c332884ebc8dcf08c7a5936e48113d89299da18747e289a
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,9,1,16.84260609,1631632329,Regular,4025d10dd852fbed8c332884ebc8dcf08c7a5936e48113d89299da18747e289a
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,4,1,0.04656884,1631632329,Regular,efb0939b73f255fc24efc4f65fdf34e2f563bdcdc81674ed2132f247c2e2eece
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,3,1,16.84260609,1631632329,Regular,7d7bab1ad16c4494e91160e84d65388aac2095427149605f1583ff4724c240eb
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,2,1,0.04656884,1631632329,Regular,7d7bab1ad16c4494e91160e84d65388aac2095427149605f1583ff4724c240eb
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,6,1,0.04656884,1631632329,Regular,0ba1d43037c57ac43e6d9a8ffaf01d13c40256c3579c2ad8ef587d5c46887b35
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,5,1,16.84260609,1631632329,Regular,efb0939b73f255fc24efc4f65fdf34e2f563bdcdc81674ed2132f247c2e2eece
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,7,1,16.84260609,1631632329,Regular,0ba1d43037c57ac43e6d9a8ffaf01d13c40256c3579c2ad8ef587d5c46887b35
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,0,1,0.04656884,1631632329,Regular,04f28dfd35abbc0a2b64d6ca6e75ed8e14ce18b644d33b8679a08a97e00e9fc8
cd72c33572820e6cdd9b0dc4c571991f2673a7715d6c93b8c2a1082f57179588,1,1,1,16.84260609,1631632329,Regular,04f28dfd35abbc0a2b64d6ca6e75ed8e14ce18b644d33b8679a08a97e00e9fc8
