tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb60de1849e6021b4006da20b5eccd927799017a7fa009ac2cca5dae551d390,-1,1,1,84.07442144,1558923405,Vote,549712a843f614f8b2df8fdf39ccda10fd25ed4d4f52bcbead98bf5e1b81bfdc
36f3e155428f3858e643b1c2fa8c08f5cf77dded2199a726532ec5c5aafeaa75,-1,1,1,84.07442144,1558211447,Vote,d3018489b5f7bae6f6f9c7f0b4c9632b30cb6b33e16c2964a3bb4a93cda9218e
aa381d426aa05cd2f439976cff531ed691b31b309f010d8e2d11cc2d93141d71,-1,1,1,84.07442144,1557037735,Vote,71171b129a010f3d306b1775ce4286dd4cdc2e0077363c6bc770b71ffb1caca0
e3fc143b2d747839de7e764772c941b9605652f1e5add3d166d6a4e023cc06d4,-1,1,1,84.07442144,1556902302,Vote,1bea8d28e6d9ab71a6807f6ce5e4bcf628fd5a93a478fad3db0d358fc8c63bbf
08478e25c8381d9c871894cb5d24acaae9137cafb52f0763f7ba22df07f7ef6b,-1,1,1,84.07442144,1556405714,Vote,0afbf9d853befb70045c6acaa68a9dccc32c87165963d1e6bfd21cb866e34ecd
05c239ce3bd9f19b45920784111d4a3857bc7013702111df8d2c0503ad5695d9,-1,1,1,84.07442144,1555687582,Vote,50f93748566c935f194d74603a3600cef7b26bd830daf9dc0e7f9e3e7dfa3fae
0661b8e641702d2846bb1c041ded3d15e9637ccd7699d2aefc39b4b33a542dc0,-1,1,1,84.07442144,1555564409,Vote,22bea74a13085443b5fb474372418967ad9cbc45b72bedc52f96b9b93eabef38
026faa5e26efe51880e017eb893cb7099b598d565098c45f16991709a48b004e,-1,1,1,84.07442144,1555327236,Vote,9b70a1ebd3588852856b580b751e92757c9f373f3e56f41103d0d560402abe16
0afbf9d853befb70045c6acaa68a9dccc32c87165963d1e6bfd21cb866e34ecd,1,0,1,84.07442144,1554967553,Ticket,08478e25c8381d9c871894cb5d24acaae9137cafb52f0763f7ba22df07f7ef6b
1bea8d28e6d9ab71a6807f6ce5e4bcf628fd5a93a478fad3db0d358fc8c63bbf,1,0,1,84.07442144,1554967553,Ticket,e3fc143b2d747839de7e764772c941b9605652f1e5add3d166d6a4e023cc06d4
22bea74a13085443b5fb474372418967ad9cbc45b72bedc52f96b9b93eabef38,1,0,1,84.07442144,1554967553,Ticket,0661b8e641702d2846bb1c041ded3d15e9637ccd7699d2aefc39b4b33a542dc0
50f93748566c935f194d74603a3600cef7b26bd830daf9dc0e7f9e3e7dfa3fae,1,0,1,84.07442144,1554967553,Ticket,05c239ce3bd9f19b45920784111d4a3857bc7013702111df8d2c0503ad5695d9
549712a843f614f8b2df8fdf39ccda10fd25ed4d4f52bcbead98bf5e1b81bfdc,1,0,1,84.07442144,1554967553,Ticket,fbb60de1849e6021b4006da20b5eccd927799017a7fa009ac2cca5dae551d390
71171b129a010f3d306b1775ce4286dd4cdc2e0077363c6bc770b71ffb1caca0,1,0,1,84.07442144,1554967553,Ticket,aa381d426aa05cd2f439976cff531ed691b31b309f010d8e2d11cc2d93141d71
9b70a1ebd3588852856b580b751e92757c9f373f3e56f41103d0d560402abe16,1,0,1,84.07442144,1554967553,Ticket,026faa5e26efe51880e017eb893cb7099b598d565098c45f16991709a48b004e
d3018489b5f7bae6f6f9c7f0b4c9632b30cb6b33e16c2964a3bb4a93cda9218e,1,0,1,84.07442144,1554967553,Ticket,36f3e155428f3858e643b1c2fa8c08f5cf77dded2199a726532ec5c5aafeaa75
