tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,305,1,105.90769155,1557924467,Regular,7eb02f0535962f029938feb53e17ecb767f88455d0e9a35fabae216995a288a0
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,285,1,105.96236059,1557760122,Regular,5d2501f6f77836f441b30281cb1fbca6046daa9739fff79663fbb4088ae0fd5e
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,204,1,105.96236059,1557760122,Regular,36b89f0684312e445f5aee77d53705cd4a9b0672593ce496d19a4c564cf9c651
7eb02f0535962f029938feb53e17ecb767f88455d0e9a35fabae216995a288a0,1,3,1,105.90769155,1555225414,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
36b89f0684312e445f5aee77d53705cd4a9b0672593ce496d19a4c564cf9c651,1,3,1,105.96236059,1553643622,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
5d2501f6f77836f441b30281cb1fbca6046daa9739fff79663fbb4088ae0fd5e,1,3,1,105.96236059,1553631246,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,237,1,105.96236059,1552660149,Regular,6be5a1410d8e5b98bf422e7e0e1d849aded5251d24efeb0488058a5fd6cb8ab3
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,311,1,105.96236059,1552660149,Regular,d4efcb001b61c1cdab7c2c534a874641c7c5100a0eb895e0377f301e75dab9be
6be5a1410d8e5b98bf422e7e0e1d849aded5251d24efeb0488058a5fd6cb8ab3,1,3,1,105.96236059,1552280793,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
d4efcb001b61c1cdab7c2c534a874641c7c5100a0eb895e0377f301e75dab9be,1,3,1,105.96236059,1552046120,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,100,1,106.01876975,1551361179,Regular,b37438461ee41f6aeb26352cf63e3288306a3bdec3a40c8d1f18abfccf3b36fb
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,325,1,106.01876975,1551357381,Regular,234949cef3e01d0fbdff104a5cf43560e0783b37fe550f6815153264670a5e8f
234949cef3e01d0fbdff104a5cf43560e0783b37fe550f6815153264670a5e8f,1,3,1,106.01876975,1551258848,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,57,1,106.01876975,1551116082,Regular,c594ce2658ca4cafb9d47afe3816d35f3ff4bde75abeba5035bb600392fbcb97
b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c,-1,6,1,106.01876975,1551114228,Regular,439831652058c56e8e0c3bb9105b3f6f22476cc160d9557de4ff7ba0fdc1f87b
c594ce2658ca4cafb9d47afe3816d35f3ff4bde75abeba5035bb600392fbcb97,1,3,1,106.01876975,1550875058,Vote,e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2
439831652058c56e8e0c3bb9105b3f6f22476cc160d9557de4ff7ba0fdc1f87b,1,3,1,106.01876975,1550701235,Vote,b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c
b37438461ee41f6aeb26352cf63e3288306a3bdec3a40c8d1f18abfccf3b36fb,1,3,1,106.01876975,1550375921,Vote,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
d080e282e20674dfffe70ad1483808f0c77fb144e2ef621c26fe07531d08172f,-1,178,1,106.01876975,1550364424,Regular,fd540b404ffe40a9e66e5482389cfd846828a0e518f6c9d51237208add56fbd8
8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260,-1,73,1,106.01876975,1550358789,Regular,8d75b3773c833752abb3caf997dab80ba35bda7479182c5cd27195803a224198
8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260,-1,26,1,106.01876975,1550358789,Regular,576e9056ae0a08619092d9a1e0a1266d054de7cf026c673014fbd9db492c788d
98d13316143769a94232455e9acdc4ce13b31d3fbc83af1f796514f32710dcb7,-1,180,1,106.01876975,1550358662,Regular,8b0c56501e4bc4f214af5ea861d28fdd3a68a494729e4dd8ad17c252d898a187
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,21,1,106.01876975,1550318123,Regular,ac13ac558e39e6a2aefa2a3886f1531e7edb3766b8fb4304e673b05d6483d441
