tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d1b9eea57883f78b307040c3cfb70394ac5d7aeb04a35582a31a6756035c50,-1,0,1,0.0270081,1675412737,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
a2d1b9eea57883f78b307040c3cfb70394ac5d7aeb04a35582a31a6756035c50,-1,1,1,19.90065153,1675412737,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
17dcd86166468a1c74b40dafc86a521a7b083514571bba18ab0c86d7ff0a50a3,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
17dcd86166468a1c74b40dafc86a521a7b083514571bba18ab0c86d7ff0a50a3,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
1e9155b722a61cc5d311aaf6e16847e393a47b72c5dbbf007acc9c9262346952,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
1e9155b722a61cc5d311aaf6e16847e393a47b72c5dbbf007acc9c9262346952,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
2ff3622aae2d1684a5474e8822a27616c3f6db1a387b4800c18d3ccba13a4869,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
2ff3622aae2d1684a5474e8822a27616c3f6db1a387b4800c18d3ccba13a4869,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
343f1fce255ca05a6945f42e7965b29b6c93c1c1e8f80cebbaf9d8ea06e72785,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
343f1fce255ca05a6945f42e7965b29b6c93c1c1e8f80cebbaf9d8ea06e72785,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
353c0568f3e7d76893657f890dcd3167619e8811adecb9b808d1ee901e47be3f,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
353c0568f3e7d76893657f890dcd3167619e8811adecb9b808d1ee901e47be3f,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
45702817988a7a629b5e53aad3d861cbddaf79c3ae9c7cfb1b8496468361e5b1,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
45702817988a7a629b5e53aad3d861cbddaf79c3ae9c7cfb1b8496468361e5b1,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
47e53f9913d7217ece558f8f37a634fd785fe480c84da271ff5882fc93c0373d,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
47e53f9913d7217ece558f8f37a634fd785fe480c84da271ff5882fc93c0373d,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
647c74fc8d1dfdcc10ab2cb2d05766fa945b8e3b917c042186ba17a702fa6866,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
647c74fc8d1dfdcc10ab2cb2d05766fa945b8e3b917c042186ba17a702fa6866,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
6da507f1e6421cebb88c1c77ab12a5c55fa8b0e413d88a3294f12dccc83282dc,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
6da507f1e6421cebb88c1c77ab12a5c55fa8b0e413d88a3294f12dccc83282dc,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
7146fe8d2cae65e7b18d6e70490ce85929300f54271fae25e26b343e6e5e6419,-1,0,1,0.0270081,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
7146fe8d2cae65e7b18d6e70490ce85929300f54271fae25e26b343e6e5e6419,-1,1,1,19.90065153,1675412719,Ticket,ce92696b9079fc7a2b5ea5ecbf5de5a207ec24b097a46f3075fe3f0b0fa7fa36
