tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602,-1,3,1,127.94264255,1557730441,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602,-1,4,1,127.94264255,1557730441,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602,-1,5,1,127.94264255,1557730441,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602,-1,6,1,127.94264255,1557730441,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602,-1,2,1,127.94264255,1557730441,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54,-1,3,1,127.94264255,1557728847,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54,-1,5,1,127.94264255,1557728847,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54,-1,6,1,127.94264255,1557728847,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54,-1,7,1,127.94264255,1557728847,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54,-1,4,1,127.94264255,1557728847,Regular,c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,9,1,127.94264255,1557724429,Regular,5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,0,1,127.94264255,1557724429,Regular,7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,1,1,127.94264255,1557724429,Regular,7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,2,1,127.94264255,1557724429,Regular,7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,3,1,127.94264255,1557724429,Regular,7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,4,1,127.94264255,1557724429,Regular,7270728052cfade6d733a2957f8b22bb8d87cb408b76a4b3f19a9ebcb62e4a54
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,5,1,127.94264255,1557724429,Regular,5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,6,1,127.94264255,1557724429,Regular,5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,7,1,127.94264255,1557724429,Regular,5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602
c8d5818b15bdabac4e8d5076b6c208d17405be8f3ff0fd6b566fb500de753c7b,1,8,1,127.94264255,1557724429,Regular,5377aac00eba4382f0e948bc14addceaddd0ab981819d02f12d29acf811f3602
